Date ,TT,Transaction Number, Amount ,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
09/09/2019,II,3966115," 9,232.06 ",HC106975,Hoople Ltd,202006,Schools,Support Services,
09/09/2019,II,3966117, 546.00 ,HC111283,W F Howes Ltd,202006,Housing and Growth,Supplies & Services,
09/09/2019,II,3966123, 655.83 ,HC112074,NSSC Operations Ltd,202006,Schools,Supplies & Services,
09/09/2019,II,3966127," 1,852.50 ",HC111508,Wigmore High School (Academy),202006,Schools,Supplies & Services,
09/09/2019,II,3966128," 1,305.00 ",HC111508,Wigmore High School (Academy),202006,Schools,Supplies & Services,
09/09/2019,II,3966129, 630.00 ,HC105552,Luctonians Sports Club Ltd,202006,Schools,Supplies & Services,
09/09/2019,II,3966132, 517.73 ,HC105512,Lord Combustion Services Ltd,202006,Schools,Premises-Related Expenditure,
09/09/2019,II,3966133," 4,852.75 ",HC106975,Hoople Ltd,202006,Schools,Supplies & Services,
09/09/2019,II,3966133, 669.12 ,HC106975,Hoople Ltd,202006,Schools,Support Services,
09/09/2019,II,3966137," 1,800.00 ",HC104870,Kingstone High School (Academy),202006,Dedicated Schools Grant,Transfer Payments,
09/09/2019,II,3966139," 1,080.00 ",HC124494,Magikats,202006,Dedicated Schools Grant,Support Services,
09/09/2019,II,3966140," 5,000.00 ",HC110083,St Mary's R C High School,202006,Dedicated Schools Grant,Transfer Payments,
09/09/2019,II,3966146, 442.16 ,HC117989,Orbis Education & Care,202006,Dedicated Schools Grant,Supplies & Services,
09/09/2019,II,3966148," 9,880.00 ",HC125347,Bryn Melyn Care Ltd,202006,Dedicated Schools Grant,Supplies & Services,
09/09/2019,II,3966161," 6,672.45 ",HC117989,Orbis Education & Care,202006,Dedicated Schools Grant,Supplies & Services,
09/09/2019,II,3966162, 523.33 ,HC117989,Orbis Education & Care,202006,Dedicated Schools Grant,Supplies & Services,
10/09/2019,II,3966163," 1,032.63 ",HC106384,Western Power Distribution,202006,Economic Growth,Premises-Related Expenditure,
09/09/2019,II,3966164," 10,925.00 ",HC105640,Dyson Perrins C of E Academy,202006,Dedicated Schools Grant,Supplies & Services,
09/09/2019,II,3966167," 1,500.00 ",HC111627,Wrigleys Solicitors LLP (Office Account),202006,"Finance, Legal & Governance",Supplies & Services,
09/09/2019,II,3966174," 205,599.21 ",HC125858,Barnwood Construction Limited,202006,Economic Development Delivery Board,Capital Expenditure,
09/09/2019,II,3966178, 875.00 ,HC100254,Adriano Girolami,202006,Schools,Supplies & Services,
09/09/2019,II,3966179, 450.00 ,HC108361,Jones Coaches Ltd,202006,Schools,Transport-Related Expenditure,
10/09/2019,II,3966180," 2,800.00 ",HC110078,St Martins Primary School,202006,Dedicated Schools Grant,Transfer Payments,
09/09/2019,II,3966183," 2,435.00 ",HC114748,PJB Merchants Ltd,202006,Schools Devolved Capital,Capital Expenditure,
09/09/2019,II,3966186," 1,035.00 ",HC106975,Hoople Ltd,202006,Schools,Supplies & Services,
09/09/2019,II,3966189," 1,820.00 ",HC103660,Halo Leisure Services Ltd,202006,Schools,Premises-Related Expenditure,
09/09/2019,II,3966190," 2,692.06 ",HC110441,Technology Rentals Ltd,202006,Schools,Supplies & Services,
09/09/2019,II,3966191, 455.00 ,HC103660,Halo Leisure Services Ltd,202006,Schools,Premises-Related Expenditure,
10/09/2019,II,3966196," 4,080.00 ",HC117490,Badenoch & Clark Ltd,202006,Director and Management,Supplies & Services,
09/09/2019,II,3966200," 3,514.42 ",HC111380,Welsh Water,202006,Schools,Premises-Related Expenditure,
09/09/2019,II,3966206," 1,000.00 ",HC122185,Spring Housing Association Ltd,202006,Commissioned Services,Premises-Related Expenditure,
09/09/2019,II,3966209, 455.00 ,HC103660,Halo Leisure Services Ltd,202006,Schools,Premises-Related Expenditure,
10/09/2019,II,3966212, 625.40 ,HC111431,West Midlands Employers,202006,People & Performance,Supplies & Services,
10/09/2019,II,3966213," 2,636.34 ",HC118714,Restore plc,202006,Corporate Support Services,Supplies & Services,
16/09/2019,II,3966215, 736.97 ,HC103526,Gough Bailey Wright,202006,"Regulatory, Environment & Waste",Supplies & Services,
10/09/2019,II,3966217," 7,404.00 ",HC115217,NHS Herefordshire CCG,202006,Commissioned Services,Third Party Payments,
17/09/2019,II,3966218," 4,902.53 ",HC115217,NHS Herefordshire CCG,202006,Director and Management,Third Party Payments,
17/09/2019,II,3966219," 4,125.13 ",HC115217,NHS Herefordshire CCG,202006,Director and Management,Third Party Payments,
10/09/2019,II,3966225," 5,399.39 ",HC115217,NHS Herefordshire CCG,202006,Director and Management,Third Party Payments,
10/09/2019,II,3966227," 1,400.00 ",HC105572,Lady Hawkins School (Academy),202006,Dedicated Schools Grant,Transfer Payments,
09/09/2019,II,3966229," 1,012.00 ",HC119223,Wealden Leisure Ltd T/A Freedom Leisure,202006,Schools,Premises-Related Expenditure,
09/09/2019,II,3966230, 468.60 ,HC110250,RJ & RB Mailes,202006,Schools,Supplies & Services,
11/09/2019,II,3966231," 28,154.00 ",HC114724,Balfour Beatty Living Places Ltd,202006,Estates Delivery Board,Capital Expenditure,
11/09/2019,II,3966231," 185,751.64 ",HC114724,Balfour Beatty Living Places Ltd,202006,Major Infrastructure Delivery Board,Capital Expenditure,
11/09/2019,II,3966231," 1,741,741.17 ",HC114724,Balfour Beatty Living Places Ltd,202006,Public Realm Delivery Board,Capital Expenditure,
11/09/2019,II,3966231," 690,396.22 ",HC114724,Balfour Beatty Living Places Ltd,202006,Highways & Transport,Third Party Payments,
11/09/2019,II,3966231," 4,066.02 ",HC114724,Balfour Beatty Living Places Ltd,202006,"Regulatory, Environment & Waste",Third Party Payments,
11/09/2019,II,3966231," 1,625.81 ",HC114724,Balfour Beatty Living Places Ltd,202006,Technical Services,Third Party Payments,
10/09/2019,II,3966232," 7,248.18 ",HC106975,Hoople Ltd,202006,Schools,Supplies & Services,
13/09/2019,II,3966233," 1,106.30 ",HC104352,J P Catering,202006,Schools,Supplies & Services,
09/09/2019,II,3966236, 495.00 ,HC100664,Asdan Ltd,202006,Schools,Supplies & Services,
09/09/2019,II,3966237," 10,955.00 ",HC123606,HM Courts & Tribunals Service (Direct Debit),202006,"Finance, Legal & Governance",Supplies & Services,
10/09/2019,II,3966243," 1,235.01 ",HC114088,Asda Stores Ltd,202006,Public Health,Supplies & Services,
10/09/2019,II,3966246," 1,889.80 ",HC105164,Lady Hawkins School Caterers,202006,Schools,Supplies & Services,
20/09/2019,II,3966247," 7,966.07 ",HC115217,NHS Herefordshire CCG,202006,Director and Management,Third Party Payments,
10/09/2019,II,3966248, 645.00 ,HC200276,CPOMS Systems Limited,202006,Schools,Supplies & Services,
10/09/2019,II,3966250," 1,644.50 ",HC104352,J P Catering,202006,Schools,Supplies & Services,
10/09/2019,II,3966255, 540.65 ,HC101123,Boss,202006,Schools,Supplies & Services,
10/09/2019,II,3966257, 495.99 ,HC116579,NJ Electrical Services Ltd,202006,Schools,Premises-Related Expenditure,
10/09/2019,II,3966258, 938.53 ,HC101440,Callow Fuels,202006,Schools,Premises-Related Expenditure,
10/09/2019,II,3966266, 500.00 ,HC110289,All Safety Matters Ltd,202006,Schools,Supplies & Services,
10/09/2019,II,3966268," 2,200.00 ",HC126180,Redacted,202006,Schools,Premises-Related Expenditure,
10/09/2019,II,3966269," 3,894.22 ",HC125115,Roundwood Tree Experts,202006,Schools Devolved Capital,Capital Expenditure,
10/09/2019,II,3966270, 503.80 ,HC110250,RJ & RB Mailes,202006,Schools,Supplies & Services,
10/09/2019,II,3966272, 491.40 ,HC125184,Redacted,202006,Safeguarding and Family Support,Supplies & Services,
10/09/2019,II,3966288, 576.00 ,HC103642,H Mason & Son Ltd,202006,Schools,Premises-Related Expenditure,
10/09/2019,II,3966289, 455.00 ,HC103660,Halo Leisure Services Ltd,202006,Schools,Premises-Related Expenditure,
10/09/2019,II,3966294, 700.00 ,HC124365,Nunnery Wood High School,202006,Dedicated Schools Grant,Transfer Payments,
10/09/2019,II,3966297, 605.00 ,HC102702,Ebuyer (Uk) Ltd,202006,Schools,Supplies & Services,
10/09/2019,II,3966299, 627.50 ,HC110034,Superstars School Services Ltd,202006,Schools,Supplies & Services,
11/09/2019,II,3966302," 35,221.92 ",HC106975,Hoople Ltd,202006,Corporate Support Services,Supplies & Services,
10/09/2019,II,3966320, 424.22 ,HC114573,Leominster Pharmacy,202006,Public Health,Supplies & Services,
10/09/2019,II,3966321," 21,689.17 ",HC125860,Quick Garden Ltd,202006,Schools Devolved Capital,Capital Expenditure,
10/09/2019,II,3966322," 4,106.00 ",HC125116,Redacted,202006,Schools Devolved Capital,Capital Expenditure,
10/09/2019,II,3966323," 8,400.00 ",HC105841,Marlbrook  Primary School,202006,Dedicated Schools Grant,Transfer Payments,
10/09/2019,II,3966324, 700.00 ,HC107661,Little Dewchurch CE Primary School,202006,Dedicated Schools Grant,Transfer Payments,
10/09/2019,II,3966326," 1,536.54 ",HC108319,Oxford University Press,202006,Schools,Supplies & Services,
10/09/2019,II,3966328," 3,815.34 ",HC106975,Hoople Ltd,202006,Schools,Support Services,
11/09/2019,II,3966332," 1,655.05 ",HC105933,Mayglothling Waste  Disposal Ltd,202006,"Regulatory, Environment & Waste",Supplies & Services,
10/09/2019,II,3966344, 800.00 ,HC101066,Forest School Learning Initiative Ltd,202006,Education and Commissioning,Supplies & Services,
10/09/2019,II,3966345, 800.00 ,HC101066,Forest School Learning Initiative Ltd,202006,Education and Commissioning,Supplies & Services,
10/09/2019,II,3966346, 800.00 ,HC101066,Forest School Learning Initiative Ltd,202006,Education and Commissioning,Supplies & Services,
10/09/2019,II,3966347, 800.00 ,HC101066,Forest School Learning Initiative Ltd,202006,Education and Commissioning,Supplies & Services,
10/09/2019,II,3966348, 800.00 ,HC101066,Forest School Learning Initiative Ltd,202006,Education and Commissioning,Supplies & Services,
10/09/2019,II,3966349, 800.00 ,HC101066,Forest School Learning Initiative Ltd,202006,Education and Commissioning,Supplies & Services,
10/09/2019,II,3966350, 800.00 ,HC101066,Forest School Learning Initiative Ltd,202006,Education and Commissioning,Supplies & Services,
10/09/2019,II,3966351, 800.00 ,HC101066,Forest School Learning Initiative Ltd,202006,Education and Commissioning,Supplies & Services,
10/09/2019,II,3966352," 1,400.00 ",HC125236,Netherbrook Primary School,202006,Dedicated Schools Grant,Transfer Payments,
10/09/2019,II,3966353," 3,560.00 ",HC101509,Caretech Community Services,202006,Education and Commissioning,Third Party Payments,
10/09/2019,II,3966354," 1,335.00 ",HC101509,Caretech Community Services,202006,Education and Commissioning,Third Party Payments,
10/09/2019,II,3966355," 1,335.00 ",HC101509,Caretech Community Services,202006,Education and Commissioning,Third Party Payments,
10/09/2019,II,3966356," 1,780.00 ",HC125984,CareTech Community Services (Coppice Lodge),202006,Education and Commissioning,Third Party Payments,
10/09/2019,II,3966358," 6,000.00 ",HC125842,Product Approvals Ltd,202006,Corporate Project Capital,Capital Income,
10/09/2019,II,3966359," 1,950.00 ",HC114500,Real Group Ltd,202006,Schools,Employees,
11/09/2019,II,3966360," 2,200.00 ",HC106975,Hoople Ltd,202006,Dedicated Schools Grant,Third Party Payments,
10/09/2019,II,3966378," 2,942.59 ",HC105860,Martha Trust Hereford Ltd,202006,Education and Commissioning,Third Party Payments,
10/09/2019,II,3966379," 1,780.00 ",HC101509,Caretech Community Services,202006,Education and Commissioning,Third Party Payments,
10/09/2019,II,3966380," 2,225.00 ",HC101509,Caretech Community Services,202006,Education and Commissioning,Third Party Payments,
10/09/2019,II,3966387," 1,170.00 ",HC125347,Bryn Melyn Care Ltd,202006,Dedicated Schools Grant,Supplies & Services,
10/09/2019,II,3966390," 4,800.00 ",HC104420,J Harper & Sons (Leominster) Ltd,202006,Integrated Commissioning,Capital Expenditure,
10/09/2019,II,3966391," 7,655.00 ",HC109469,Watkins Contractors Ltd,202006,Corporate Project Capital,Capital Expenditure,
10/09/2019,II,3966393," 1,083.00 ",HC114625,O B & K D Roberts,202006,"Regulatory, Environment & Waste",Supplies & Services,
10/09/2019,II,3966394," 2,296.44 ",HC108443,West Mercia Energy,202006,Schools,Premises-Related Expenditure,
10/09/2019,II,3966395, 803.70 ,HC108443,West Mercia Energy,202006,Schools,Premises-Related Expenditure,
10/09/2019,II,3966397, 685.31 ,HC108443,West Mercia Energy,202006,Schools,Premises-Related Expenditure,
10/09/2019,II,3966401, 466.03 ,HC108443,West Mercia Energy,202006,Schools,Premises-Related Expenditure,
10/09/2019,II,3966406," 1,921.89 ",HC108443,West Mercia Energy,202006,Schools,Premises-Related Expenditure,
10/09/2019,II,3966408, 840.00 ,HC107397,Georgiana Treasure-Evans (Healing Spirits),202006,Schools,Supplies & Services,
10/09/2019,II,3966409, 649.00 ,HC125840,Redacted,202006,Schools,Premises-Related Expenditure,
10/09/2019,II,3966422, 460.00 ,HC116149,M & J Travel,202006,Schools,Transport-Related Expenditure,
10/09/2019,II,3966426," 2,550.00 ",HC108654,Lord Scudamore Academy (School Fund A/C),202006,Schools,Supplies & Services,
10/09/2019,II,3966428, 420.00 ,HC101309,Buchanans Coaches,202006,Schools,Transport-Related Expenditure,
10/09/2019,II,3966431," 4,050.00 ",HC200175,Sharp Business Systems UK Plc,202006,Schools,Supplies & Services,
10/09/2019,II,3966436," 81,725.62 ",HC125653,Solutions 4 Health Ltd,202006,Public Health,Supplies & Services,
10/09/2019,II,3966437," 2,699.14 ",HC122185,Spring Housing Association Ltd,202006,Commissioned Services,Supplies & Services,
11/09/2019,II,3966450, 417.42 ,HC106975,Hoople Ltd,202006,Holding Codes,Supplies & Services,
11/09/2019,II,3966451, 842.37 ,HC101382,G4S Cash Service (Direct Debit),202006,"Finance, Legal & Governance",Third Party Payments,
11/09/2019,II,3966461, 699.00 ,HC101558,Cascaid,202006,Schools,Supplies & Services,
11/09/2019,II,3966462," 2,373.00 ",HC102283,Pupil Tracking Ltd,202006,Schools,Supplies & Services,
11/09/2019,II,3966467," 4,260.63 ",HC100976,Bespoke Cleaning Services,202006,Schools,Premises-Related Expenditure,
11/09/2019,II,3966472," 1,615.00 ",HC111701,Whitecross Hereford Academy,202006,Dedicated Schools Grant,Support Services,
12/09/2019,II,3966474," 68,255.85 ",HC101472,Capita Business Services Ltd,202006,Corporate Support Services,Supplies & Services,
11/09/2019,II,3966475," 1,615.00 ",HC104870,Kingstone High School (Academy),202006,Dedicated Schools Grant,Support Services,
11/09/2019,II,3966476," 1,615.00 ",HC118940,Earl Mortimer College & Sixth Form HCC,202006,Dedicated Schools Grant,Support Services,
11/09/2019,II,3966477," 1,615.00 ",HC111508,Wigmore High School (Academy),202006,Dedicated Schools Grant,Support Services,
11/09/2019,II,3966478," 1,615.00 ",HC101027,Bishop Of Herefords Bluecoat School,202006,Dedicated Schools Grant,Support Services,
11/09/2019,II,3966479," 4,166.67 ",HC110648,BAE Trust T/A The Hereford Academy,202006,Dedicated Schools Grant,Support Services,
11/09/2019,II,3966480," 1,615.00 ",HC110648,BAE Trust T/A The Hereford Academy,202006,Dedicated Schools Grant,Support Services,
11/09/2019,II,3966484," 32,541.67 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
11/09/2019,II,3966485," 22,125.00 ",HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
11/09/2019,II,3966489, 968.98 ,HC104018,Highground Maintenance Limited,202006,Schools,Premises-Related Expenditure,
11/09/2019,II,3966492," 4,260.63 ",HC100976,Bespoke Cleaning Services,202006,Schools,Premises-Related Expenditure,
11/09/2019,II,3966495, 483.00 ,HC200833,AMC Computer Supplies Ltd,202006,Schools,Supplies & Services,
11/09/2019,II,3966496," 5,124.74 ",HC104284,Insight Direct (UK) Ltd,202006,Schools,Supplies & Services,
11/09/2019,II,3966497," 4,700.00 ",HC104194,IDN Supplies Ltd,202006,Schools Devolved Capital,Capital Expenditure,
11/09/2019,II,3966502, 722.52 ,HC111426,The Consortium (WMS),202006,Schools,Supplies & Services,
11/09/2019,II,3966512, 785.72 ,HC106071,Midshire Business Systems Ltd,202006,Schools,Supplies & Services,
11/09/2019,II,3966521, 420.00 ,HC200663,Cambium Sustainable Ltd,202006,Schools,Supplies & Services,
11/09/2019,II,3966523," 1,848.96 ",HC110034,Superstars School Services Ltd,202006,Schools,Supplies & Services,
11/09/2019,II,3966528, 545.00 ,HC122168,Maths of the Day Ltd,202006,Schools,Supplies & Services,
11/09/2019,II,3966529, 480.00 ,HC112235,JPR Recycling Ltd,202006,Schools,Premises-Related Expenditure,
11/09/2019,II,3966531," 1,440.00 ",HC108145,Novatech  Ltd,202006,Schools,Supplies & Services,
11/09/2019,II,3966532," 1,345.00 ",HC105512,Lord Combustion Services Ltd,202006,Schools,Premises-Related Expenditure,
11/09/2019,II,3966536," 1,083.50 ",HC101861,Clearview Cleaning Services,202006,Schools,Premises-Related Expenditure,
11/09/2019,II,3966542," 2,348.44 ",HC101440,Callow Fuels,202006,Schools,Premises-Related Expenditure,
11/09/2019,II,3966547, 870.50 ,HC117119,Smart Payments Ltd,202006,Schools,Supplies & Services,
11/09/2019,II,3966557, 602.50 ,HC123820,Sun & Moon Studios,202006,Corporate Support Services,Supplies & Services,
11/09/2019,II,3966559," 1,500.00 ",HC120681,Barnsley Bate Ltd,202006,"Regulatory, Environment & Waste",Supplies & Services,
11/09/2019,II,3966568," 2,351.20 ",HC102156,D & D Network Services Ltd,202006,Schools,Supplies & Services,
11/09/2019,II,3966571," 1,187.92 ",HC102156,D & D Network Services Ltd,202006,Schools,Supplies & Services,
17/09/2019,II,3966572, 695.20 ,HC100385,Alliance In Partnership,202006,Schools,Supplies & Services,
11/09/2019,II,3966581, 925.00 ,HC103729,Haymarket Media Group,202006,People & Performance,Employees,
11/09/2019,II,3966585, 949.00 ,HC108803,PrimarySite Ltd,202006,Schools,Supplies & Services,
11/09/2019,II,3966589, 432.00 ,HC105968,Melcon Hereford Ltd,202006,Schools,Premises-Related Expenditure,
11/09/2019,II,3966590," 1,274.40 ",HC125335,Birkenhaus Corp Ltd - Apollo Wales & Apollo England,202006,Schools,Premises-Related Expenditure,
11/09/2019,II,3966605," 4,160.00 ",HC106071,Midshire Business Systems Ltd,202006,Schools,Supplies & Services,
11/09/2019,II,3966606, 755.93 ,HC125335,Birkenhaus Corp Ltd - Apollo Wales & Apollo England,202006,Schools,Premises-Related Expenditure,
11/09/2019,II,3966608, 494.35 ,HC109484,S M Stanley Builders Ltd,202006,Schools,Premises-Related Expenditure,
11/09/2019,II,3966610," 4,114.37 ",HC106975,Hoople Ltd,202006,Schools,Support Services,
11/09/2019,II,3966615," 1,411.70 ",HC102156,D & D Network Services Ltd,202006,Schools,Supplies & Services,
11/09/2019,II,3966617," 1,035.00 ",HC106975,Hoople Ltd,202006,Schools,Supplies & Services,
11/09/2019,II,3966621, 445.00 ,HC108941,Quickskip Hereford Limited,202006,Schools,Premises-Related Expenditure,
11/09/2019,II,3966629," 2,227.67 ",HC106529,CHG-Meridian UK Limited,202006,Schools,Supplies & Services,
11/09/2019,II,3966631, 515.00 ,HC102044,Countrywide Grounds Maintenance Ltd,202006,Schools,Premises-Related Expenditure,
11/09/2019,II,3966632, 451.23 ,HC116826,Euro Car Services,202006,Schools,Transport-Related Expenditure,
16/09/2019,II,3966633, 667.24 ,HC125865,J.R & A.G Diack Ltd,202006,Prevention and Wellbeing,Supplies & Services,
11/09/2019,II,3966634, 630.00 ,HC116589,Acorns Childrens Hospice Trust,202006,Education and Commissioning,Third Party Payments,
11/09/2019,II,3966635, 630.00 ,HC116589,Acorns Childrens Hospice Trust,202006,Education and Commissioning,Third Party Payments,
11/09/2019,II,3966637," 12,382.00 ",HC101472,Capita Business Services Ltd,202006,"Finance, Legal & Governance",Supplies & Services,
11/09/2019,II,3966649," 1,056.00 ",HC122189,Access Independent Ltd,202006,Prevention and Wellbeing,Supplies & Services,
17/09/2019,II,3966652, 670.31 ,HC107980,Neopost Limited,202006,Corporate Support Services,Supplies & Services,
17/09/2019,II,3966654, 504.89 ,HC124859,Topwood Ltd,202006,Corporate Support Services,Supplies & Services,
11/09/2019,II,3966657," 2,000.00 ",HC125996,Swift Tech Services,202006,"Regulatory, Environment & Waste",Transfer Payments,
12/09/2019,II,3966667," 5,424.30 ",HC108725,Pontrilas Developments Ltd,202006,Technical Services,Premises-Related Expenditure,
17/09/2019,II,3966671," 1,000.00 ",HC104592,JBA Consulting,202006,Economic Development Delivery Board,Capital Expenditure,
11/09/2019,II,3966672," 1,938.00 ",HC200393,B & H Cars (Worcester) Ltd,202006,Physical Disabilities,Transport-Related Expenditure,
11/09/2019,II,3966673," 34,243.86 ",HC115722,The Nationwide Community Learning Partnership (NCLP),202006,Education and Commissioning,Supplies & Services,
11/09/2019,II,3966676, 850.00 ,HC200393,B & H Cars (Worcester) Ltd,202006,Learning Disabilities,Transport-Related Expenditure,
11/09/2019,II,3966679, 455.00 ,HC103660,Halo Leisure Services Ltd,202006,Schools,Premises-Related Expenditure,
11/09/2019,II,3966682," 2,190.00 ",HC111440,Westcom Business Communications Ltd,202006,Schools,Premises-Related Expenditure,
11/09/2019,II,3966683," 1,864.00 ",HC125579,Michael Paget,202006,"Finance, Legal & Governance",Supplies & Services,
11/09/2019,II,3966684," 3,952.50 ",HC108812,Richfords Ltd,202006,Technical Services,Premises-Related Expenditure,
11/09/2019,II,3966686," 2,150.00 ",HC114015,Centremapslive,202006,Economic Growth,Third Party Payments,
11/09/2019,II,3966690," 5,527.90 ",HC103508,Goodrich School Meals Ass.,202006,Schools,Supplies & Services,
13/09/2019,II,3966693," 4,034.10 ",HC109737,Severn Waste Services Ltd,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
13/09/2019,II,3966693," 3,225.64 ",HC109737,Severn Waste Services Ltd,202006,"Regulatory, Environment & Waste",Supplies & Services,
12/09/2019,II,3966694," 1,400.00 ",HC122664,Systra Ltd,202006,Highways & Transport,Third Party Payments,
13/09/2019,II,3966697, 625.00 ,HC110289,All Safety Matters Ltd,202006,Schools,Employees,
12/09/2019,II,3966698," 1,680.00 ",HC100553,Typhoon Aquatics Ltd,202006,Schools,Supplies & Services,
12/09/2019,II,3966700, 785.00 ,HC110030,Sports Directory UK,202006,Schools,Supplies & Services,
12/09/2019,II,3966701," 1,206.82 ",HC100976,Bespoke Cleaning Services,202006,Schools,Premises-Related Expenditure,
12/09/2019,II,3966702," 1,206.82 ",HC100976,Bespoke Cleaning Services,202006,Schools,Premises-Related Expenditure,
12/09/2019,II,3966703, 835.36 ,HC100976,Bespoke Cleaning Services,202006,Schools,Premises-Related Expenditure,
12/09/2019,II,3966712, 588.06 ,HC101123,Boss,202006,Schools,Supplies & Services,
12/09/2019,II,3966717, 835.36 ,HC100976,Bespoke Cleaning Services,202006,Schools,Premises-Related Expenditure,
12/09/2019,II,3966720," 1,049.43 ",HC111426,The Consortium (WMS),202006,Schools,Supplies & Services,
12/09/2019,II,3966724, 552.82 ,HC114881,Ellis Education Services,202006,Schools,Supplies & Services,
12/09/2019,II,3966725, 890.00 ,HC200833,AMC Computer Supplies Ltd,202006,Schools Devolved Capital,Capital Expenditure,
12/09/2019,II,3966726," 1,494.07 ",HC125871,Bowline Communications Ltd.,202006,People & Performance,Supplies & Services,
12/09/2019,II,3966727, 854.07 ,HC125871,Bowline Communications Ltd.,202006,People & Performance,Supplies & Services,
12/09/2019,II,3966729, 968.98 ,HC104018,Highground Maintenance Limited,202006,Schools,Premises-Related Expenditure,
12/09/2019,II,3966731," 1,782.00 ",HC101975,Complete Security & Fire Protection Ltd,202006,Schools,Supplies & Services,
12/09/2019,II,3966742," 4,521.00 ",HC118295,Focus Flooring Ltd,202006,Schools Devolved Capital,Capital Expenditure,
12/09/2019,II,3966748," 33,075.00 ",HC108725,Pontrilas Developments Ltd,202006,Technical Services,Premises-Related Expenditure,
12/09/2019,II,3966749," 4,252.50 ",HC108725,Pontrilas Developments Ltd,202006,Technical Services,Premises-Related Expenditure,
12/09/2019,II,3966750," 10,164.00 ",HC108725,Pontrilas Developments Ltd,202006,Technical Services,Premises-Related Expenditure,
12/09/2019,II,3966751, 503.10 ,HC115341,MDR Theatre Services,202006,Schools,Premises-Related Expenditure,
12/09/2019,II,3966753," 2,310.41 ",HC105702,Magna Large Print Books,202006,Housing and Growth,Supplies & Services,
12/09/2019,II,3966758, 983.33 ,HC124358,No 5 Chambers Ltd,202006,"Finance, Legal & Governance",Supplies & Services,
26/09/2019,II,3966763," 7,367.64 ",HC115532,Enigma CCTV Ltd,202006,Technical Services,Third Party Payments,
12/09/2019,II,3966764, 580.00 ,HC102113,Crossroads Care-Forest Of Dean & Hfds,202006,Education and Commissioning,Third Party Payments,
12/09/2019,II,3966765, 760.00 ,HC102113,Crossroads Care-Forest Of Dean & Hfds,202006,Education and Commissioning,Third Party Payments,
12/09/2019,II,3966768," 1,500.00 ",HC107445,Redacted,202006,Safeguarding and Family Support,Supplies & Services,
13/09/2019,II,3966769," 1,100.00 ",HC124828,Costsdragon Ltd,202006,"Finance, Legal & Governance",Supplies & Services,
12/09/2019,II,3966770, 480.00 ,HC102113,Crossroads Care-Forest Of Dean & Hfds,202006,Education and Commissioning,Third Party Payments,
12/09/2019,II,3966771," 1,240.00 ",HC102113,Crossroads Care-Forest Of Dean & Hfds,202006,Education and Commissioning,Third Party Payments,
12/09/2019,II,3966772," 2,460.00 ",HC116192,Redacted,202006,Safeguarding and Family Support,Supplies & Services,
12/09/2019,II,3966773, 456.00 ,HC102113,Crossroads Care-Forest Of Dean & Hfds,202006,Education and Commissioning,Third Party Payments,
12/09/2019,II,3966775," 1,000.00 ",HC200393,B & H Cars (Worcester) Ltd,202006,Learning Disabilities,Transport-Related Expenditure,
13/09/2019,II,3966777," 1,955.00 ",HC124894,Wood U Believe It,202006,Schools,Supplies & Services,
12/09/2019,II,3966778, 480.00 ,HC102113,Crossroads Care-Forest Of Dean & Hfds,202006,Education and Commissioning,Third Party Payments,
12/09/2019,II,3966779," 1,368.00 ",HC200393,B & H Cars (Worcester) Ltd,202006,Physical Disabilities,Transport-Related Expenditure,
12/09/2019,II,3966780, 440.00 ,HC102113,Crossroads Care-Forest Of Dean & Hfds,202006,Education and Commissioning,Third Party Payments,
12/09/2019,II,3966781, 600.00 ,HC102113,Crossroads Care-Forest Of Dean & Hfds,202006,Education and Commissioning,Third Party Payments,
12/09/2019,II,3966789, 560.00 ,HC102113,Crossroads Care-Forest Of Dean & Hfds,202006,Education and Commissioning,Third Party Payments,
12/09/2019,II,3966791, 640.00 ,HC102113,Crossroads Care-Forest Of Dean & Hfds,202006,Education and Commissioning,Third Party Payments,
12/09/2019,II,3966792, 480.00 ,HC102113,Crossroads Care-Forest Of Dean & Hfds,202006,Education and Commissioning,Third Party Payments,
12/09/2019,II,3966794, 500.00 ,HC102113,Crossroads Care-Forest Of Dean & Hfds,202006,Education and Commissioning,Third Party Payments,
12/09/2019,II,3966797, 500.00 ,HC108174,Oaker Wood Leisure Ltd,202006,Schools,Supplies & Services,
16/09/2019,II,3966798," 4,360.00 ",HC106975,Hoople Ltd,202006,People & Performance,Supplies & Services,
12/09/2019,II,3966799, 495.00 ,HC102113,Crossroads Care-Forest Of Dean & Hfds,202006,Education and Commissioning,Third Party Payments,
18/09/2019,II,3966805," 122,313.08 ",HC120328,Addaction,202006,Public Health,Supplies & Services,
12/09/2019,II,3966806," 5,000.00 ",HC111701,Whitecross Hereford Academy,202006,"Regulatory, Environment & Waste",Transfer Payments,
12/09/2019,II,3966808, 562.25 ,HC111484,Whitecross Day Nursery,202006,Safeguarding and Family Support,Supplies & Services,
12/09/2019,II,3966810," 1,050.00 ",HC110996,Travel Class Limited T/A Jca,202006,Schools,Supplies & Services,
