,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
INSERTED DETAIL,17/03/2017,II,3863796,644.00,HC121813,Teales Domestic & Ironing Services,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,17/03/2017,II,3863798,"1,496.00",HC122793,The Fabulous Cob Oven Company,201712,Schools,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3863800,"1,000.00",HC102416,Neopost Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3863806,787.20,HC108208,ESPO,201712,Schools,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3863807,548.76,HC101444,Calor Gas Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,17/03/2017,II,3863819,"1,000.00",HC108361,P W Jones (Hereford) Ltd,201712,Schools,Transport-Related Expenditure
INSERTED DETAIL,17/03/2017,II,3863821,"14,343.58",HC108143,Nottingham Rehab Ltd,201712,Transformation and safeguarding,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3863825,503.51,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3863829,"4,412.00",HC109458,S C Joseph Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,17/03/2017,II,3863830,"1,314.45",HC111426,West Mercia Supplies (The Consortium),201712,Schools,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3863832,666.33,HC121665,Absolute Organisation Limited,201712,Director and Management,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3863834,765.70,HC105563,Lugg Valley Primrose Travel Ltd,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,17/03/2017,II,3863836,500.00,HC102396,Designumbrella,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3863843,"5,000.00",HC122135,BAET T/A Bodenham St Michael's CE Primary School,201712,Schools,School Balances
INSERTED DETAIL,17/03/2017,II,3863851,840.00,HC104761,Herefordshire Marches Federation-Lord Scudamore,201712,Schools,Supplies & Services
INSERTED DETAIL,31/03/2017,II,3863852,"12,000.00",HC109574,Sapphire Technologies Limited,201712,Resources,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3863858,"1,252.58",HC120703,Black Pepper (Ledbury) Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3863860,"1,360.00",HC110760,The Red Ridge Centre,201712,Schools,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3863862,500.00,HC107980,Neopost Limited,201712,Resources,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3863869,"9,833.00",HC106098,Millhouse Residential Care Home,201712,Learning Disabilities,Third Party Payments
INSERTED DETAIL,24/03/2017,II,3863871,852.00,HC120404,REDACTED,201712,Mental Health,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3863872,534.90,HC120404,REDACTED,201712,Mental Health,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3863873,540.70,HC120404,REDACTED,201712,Mental Health,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3863874,552.30,HC120404,REDACTED,201712,Mental Health,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3863875,420.00,HC122267,MBMASOSO Ltd,201712,Mental Health,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3863876,420.00,HC122267,MBMASOSO Ltd,201712,Mental Health,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3863877,420.00,HC122267,MBMASOSO Ltd,201712,Mental Health,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3863880,"1,561.00",HC108604,PGL Travel Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3863883,"2,250.00",HC115220,RHCS - Rawlings Heffernan Consultancy Services Limited,201712,Communities,Third Party Payments
INSERTED DETAIL,17/03/2017,II,3863886,"4,465.51",HC102156,D & D Network Services Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3863887,"1,465.80",HC108283,Orleton School Meals,201712,Schools,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3863888,"1,220.02",HC111687,YHA Cardiff,201712,Schools,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3863892,"10,324.01",HC113873,Natural Environment Research Council - NERC,201712,Growth,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3863893,"1,161.44",HC106003,Metric Group Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3863894,472.00,HC103621,H & H Motors,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,24/03/2017,II,3863903,"1,202.00",HC111136,University Of Birmingham,201712,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3863907,571.10,HC103982,HVOSS,201712,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,24/03/2017,II,3863908,"1,710.00",HC109259,CADline Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3863908,"2,040.00",HC109259,CADline Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3863916,684.00,HC101060,Blue Line Taxis,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3863917,663.00,HC101060,Blue Line Taxis,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3863924,478.96,HC105926,Mavis Russell Cleaning Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,24/03/2017,II,3863942,"4,794.50",HC103935,Herefordshire & Ludlow College,201712,Education and Commissioning,Supplies & Services
INSERTED DETAIL,31/03/2017,II,3863952,"3,023.36",HC110117,Stagecoach Services Limited,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,22/03/2017,II,3863954,"1,120.00",HC101060,Blue Line Taxis,201712,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3863958,510.00,HC101060,Blue Line Taxis,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3863961,425.00,HC122568,REDACTED,201712,Communities,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3863963,"2,499.00",HC122773,REDACTED,201712,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3863965,"1,824.00",HC100528,B & H Cars,201712,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3863966,"1,050.00",HC101060,Blue Line Taxis,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3863967,"1,536.00",HC101060,Blue Line Taxis,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3863968,615.00,HC101060,Blue Line Taxis,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3863969,432.00,HC101060,Blue Line Taxis,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3863971,"1,750.00",HC122786,The Energy Institute,201712,Environment and Place,Employees
INSERTED DETAIL,22/03/2017,II,3863972,"1,000.00",HC122341,The Sash Restoration Co (Hereford) Ltd,201712,Environment and Place,Transfer Payments
INSERTED DETAIL,24/03/2017,II,3863975,"1,518.75",HC100385,Alliance In Partnership,201712,Schools,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3863987,557.50,HC122831,Clickers Archery Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3863989,"1,400.00",HC122834,Coram Life Education Trading Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3863993,"3,000.00",HC119958,Rich Analysts Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3863996,466.64,HC118096,Twinkl Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864011,701.69,HC105323,Leominster Primary School Imprest,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864032,"1,372.50",HC107522,Mrs M J Thomson (The Iron Rice Bowl),201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864041,900.00,HC105512,Lord Combustion Services Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864042,"2,240.00",HC114802,Malvern Hills Outdoor Education Co Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864045,645.06,HC104882,K T Gooch,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864049,601.32,HC109997,Spa Gas Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864062,532.08,HC105926,Mavis Russell Cleaning Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864063,"2,280.00",HC102749,Edutech Solutions Ltd,201712,Schools Devolved Capital,Capital Expenditure
INSERTED DETAIL,22/03/2017,II,3864065,502.53,HC111426,West Mercia Supplies (The Consortium),201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864073,761.40,HC115217,NHS Herefordshire CCG,201712,Public Health,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864074,"1,420.00",HC101712,REDACTED,201712,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864075,"1,145.00",HC122708,Cleftbridge Ltd.,201712,Communities,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864078,700.00,HC103871,REDACTED,201712,Adults Operations,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864079,690.00,HC101060,Blue Line Taxis,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864080,"3,058.00",HC111332,Warwickshire County Council,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864086,"1,072.55",HC112667,School Pupil Tracker Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864090,600.00,HC118814,REDACTED,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864095,"1,029.89",HC111060,TTS Group Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864099,"1,479.00",HC112667,School Pupil Tracker Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864104,"2,697.87",HC109717,Sentinel Security Systems,201712,Schools Devolved Capital,Capital Expenditure
INSERTED DETAIL,22/03/2017,II,3864105,655.12,HC109717,Sentinel Security Systems,201712,Schools Devolved Capital,Capital Expenditure
INSERTED DETAIL,22/03/2017,II,3864109,455.00,HC122551,Activate Central Ltd,201712,Schools,Employees
INSERTED DETAIL,22/03/2017,II,3864115,705.00,HC111332,Warwickshire County Council,201712,Environment and Place,Employees
INSERTED DETAIL,22/03/2017,II,3864116,"1,336.00",HC111332,Warwickshire County Council,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864118,"57,392.80",HC108143,Nottingham Rehab Ltd,201712,Commissioning Adults,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864118,"14,313.15",HC108143,Nottingham Rehab Ltd,201712,Commissioning Adults,Transport-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864143,707.00,HC113223,REDACTED,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864151,"2,435.26",HC114093,H G Clewer Ltd,201712,Public Health,Supplies & Services
INSERTED DETAIL,31/03/2017,II,3864154,"9,118.46",HC103981,Herefordshire Vision Links,201712,Commissioning Adults,Supplies & Services
INSERTED DETAIL,31/03/2017,II,3864155,"9,118.46",HC103981,Herefordshire Vision Links,201712,Commissioning Adults,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864156,"1,900.00",HC122185,Spring Housing Association Ltd,201712,Commissioning Adults,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864160,"4,091.00",HC103879,Hereford Mobility Centre,201712,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,22/03/2017,II,3864174,"1,215.50",HC102014,Coordination Group Publications Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864184,676.80,HC100165,Supplymeprint.com Ltd T/A ABC,201712,Environment and Place,Suspense Accounts
INSERTED DETAIL,22/03/2017,II,3864186,500.00,HC122837,REDACTED,201712,Adults Operations,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864195,"1,377.00",HC106975,Hoople Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864197,681.41,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864198,"2,275.00",HC120648,Systemslink2000 Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864199,"317,208.45",HC103144,Fcc Environment Services (uk) Ltd,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,22/03/2017,II,3864200,520.55,HC109997,Spa Gas Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864201,"1,708.30",HC121246,REDACTED,201712,Adults Operations,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864205,"3,957.00",HC111332,Warwickshire County Council,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864216,"1,202.00",HC111136,University Of Birmingham,201712,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864218,"1,202.00",HC111136,University Of Birmingham,201712,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864227,"2,550.00",HC122633,EMAP Publishing Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864232,"5,000.00",HC102416,Neopost Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,21/03/2017,II,3864235,"528,606.52",HC103831,Hereford & Worc Fire & Rescue Service,201712,Collection Fund,Collection Fund Accounts
INSERTED DETAIL,21/03/2017,II,3864236,"34,012.00",HC103831,Hereford & Worc Fire & Rescue Service,201712,Consolidated Revenue Account,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864237,"1,125.00",HC111024,Trinity Primary School (Imprest/Petty Cash),201712,Schools,Employees
INSERTED DETAIL,22/03/2017,II,3864237,"1,255.32",HC111024,Trinity Primary School (Imprest/Petty Cash),201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864238,962.50,HC122805,Priory Hospital School,201712,Education and Commissioning,Support Services
INSERTED DETAIL,22/03/2017,II,3864239,962.50,HC122805,Priory Hospital School,201712,Education and Commissioning,Support Services
INSERTED DETAIL,22/03/2017,II,3864242,"1,225.00",HC122805,Priory Hospital School,201712,Education and Commissioning,Support Services
INSERTED DETAIL,22/03/2017,II,3864246,787.50,HC122805,Priory Hospital School,201712,Education and Commissioning,Support Services
INSERTED DETAIL,22/03/2017,II,3864247,437.50,HC122805,Priory Hospital School,201712,Education and Commissioning,Support Services
INSERTED DETAIL,22/03/2017,II,3864249,440.59,HC104739,John Masefield High School (Academy),201712,Education and Commissioning,Transfer Payments
INSERTED DETAIL,21/03/2017,II,3864250,"238,529.96",HC111489,Whitecross@Stepnell Ltd,201712,Education and Commissioning,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,II,3864251,"1,083.00",HC114625,O B & K D Roberts,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864252,600.00,HC122709,The Huntercombe Group,201712,Education and Commissioning,Support Services
INSERTED DETAIL,22/03/2017,II,3864256,640.00,HC110083,St Mary's R C High School,201712,Education and Commissioning,Support Services
INSERTED DETAIL,22/03/2017,II,3864257,795.00,HC110752,VisionAid Technologies Ltd,201712,Education and Commissioning,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864258,"1,511.51",HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864259,"1,584.35",HC101858,CLEAPSS,201712,Education and Commissioning,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864262,846.20,HC104739,John Masefield High School (Academy),201712,Education and Commissioning,Employees
INSERTED DETAIL,22/03/2017,II,3864263,"9,963.70",HC118879,Externniture Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864264,"1,500.00",HC111603,Worcestershire County Council,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864266,"4,999.98",HC106975,Hoople Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864269,486.00,HC104284,Insight Direct (UK) Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864270,477.64,HC111060,TTS Group Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864271,"17,600.00",HC111135,University Of  Worcester,201712,Adults Operations,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864280,466.62,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864281,"2,013.29",HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864282,843.40,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864283,690.85,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864284,651.90,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864285,601.94,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864287,689.36,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864288,641.38,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864289,933.62,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864290,753.10,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864291,"1,066.06",HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,24/03/2017,II,3864292,727.84,HC103526,Gough Bailey Wright,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,31/03/2017,II,3864293,976.50,HC107737,MS & EM Patrick Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864306,"2,350.00",HC102825,Elklan,201712,Education and Commissioning,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864309,"22,500.00",HC104097,Hope For Children & Their Families Ltd,201712,Education and Commissioning,Third Party Payments
INSERTED DETAIL,22/03/2017,II,3864311,"6,546.20",HC111775,Compass Minerals UK Limited,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864312,"2,179.60",HC111775,Compass Minerals UK Limited,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864313,"1,115.72",HC111775,Compass Minerals UK Limited,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864314,"4,358.37",HC111775,Compass Minerals UK Limited,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864315,"3,225.38",HC111775,Compass Minerals UK Limited,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864316,"9,853.85",HC111775,Compass Minerals UK Limited,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864317,"1,085.27",HC111775,Compass Minerals UK Limited,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864318,"2,205.93",HC111775,Compass Minerals UK Limited,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864319,"1,085.27",HC111775,Compass Minerals UK Limited,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864320,"4,420.08",HC111775,Compass Minerals UK Limited,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864322,"2,030.00",HC102707,ECHO,201712,Education and Commissioning,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864324,"1,725.00",HC116456,Core Assets Childrens Services Ltd,201712,Education and Commissioning,Third Party Payments
INSERTED DETAIL,22/03/2017,II,3864328,"4,762.50",HC117835,The Brookfield School (Academy),201712,Education and Commissioning,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864329,"1,575.00",HC122805,Priory Hospital School,201712,Education and Commissioning,Support Services
INSERTED DETAIL,22/03/2017,II,3864330,"2,100.00",HC122805,Priory Hospital School,201712,Education and Commissioning,Support Services
INSERTED DETAIL,22/03/2017,II,3864331,787.50,HC122805,Priory Hospital School,201712,Education and Commissioning,Support Services
INSERTED DETAIL,22/03/2017,II,3864332,"1,332.00",HC122804,Cygnet (Surrey) Ltd,201712,Education and Commissioning,Support Services
INSERTED DETAIL,22/03/2017,II,3864333,"1,332.00",HC122804,Cygnet (Surrey) Ltd,201712,Education and Commissioning,Support Services
INSERTED DETAIL,22/03/2017,II,3864334,444.00,HC122804,Cygnet (Surrey) Ltd,201712,Education and Commissioning,Support Services
INSERTED DETAIL,22/03/2017,II,3864335,"1,628.00",HC122804,Cygnet (Surrey) Ltd,201712,Education and Commissioning,Support Services
INSERTED DETAIL,22/03/2017,II,3864336,888.00,HC122804,Cygnet (Surrey) Ltd,201712,Education and Commissioning,Support Services
INSERTED DETAIL,24/03/2017,II,3864337,"2,000.00",HC110698,The Music Pool,201712,Education and Commissioning,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864341,637.69,HC101003,Bikold Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864345,"6,560.18",HC111775,Compass Minerals UK Limited,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864346,"7,735.14",HC111775,Compass Minerals UK Limited,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864347,"1,080.34",HC111775,Compass Minerals UK Limited,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864348,"13,159.86",HC111775,Compass Minerals UK Limited,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864349,"12,074.59",HC111775,Compass Minerals UK Limited,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864366,"6,019.83",HC114712,Cinderford Artspace Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864381,556.52,HC111426,West Mercia Supplies (The Consortium),201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864384,750.00,HC113960,Barrs Court Academy,201712,Education and Commissioning,Transfer Payments
INSERTED DETAIL,22/03/2017,II,3864385,500.00,HC111508,Wigmore High School (Academy),201712,Education and Commissioning,Transfer Payments
INSERTED DETAIL,22/03/2017,II,3864386,647.74,HC105525,REDACTED,201712,Education and Commissioning,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864387,"6,307.87",HC114613,National Star College,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,II,3864391,418.51,HC101444,Calor Gas Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,24/03/2017,II,3864392,"3,175.00",HC111136,University Of Birmingham,201712,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864394,"5,096.00",HC110760,The Red Ridge Centre,201712,Schools,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864404,654.75,HC100385,Alliance In Partnership,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864407,470.00,HC103165,Alere  Forensics,201712,Communities,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864410,"1,000.00",HC122055,ATECH Contractors,201712,Communities,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864417,"1,041.75",HC100385,Alliance In Partnership,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864421,"3,010.00",HC110658,The Houghton Project,201712,Education and Commissioning,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864423,"1,750.00",HC122055,ATECH Contractors,201712,Communities,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864425,"17,300.00",HC122055,ATECH Contractors,201712,Communities,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864430,855.00,HC102156,D & D Network Services Ltd,201712,Schools,Support Services
INSERTED DETAIL,24/03/2017,II,3864433,"1,121.29",HC118193,Bolinda UK Ltd,201712,Communities,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864435,675.00,HC107776,CIEH Cymru Wales,201712,Environment and Place,Employees
INSERTED DETAIL,22/03/2017,II,3864444,460.00,HC104157,I Can Charity,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864445,583.30,HC118096,Twinkl Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864457,469.72,HC105512,Lord Combustion Services Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864460,850.99,HC101444,Calor Gas Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864461,"8,194.64",HC116854,Fairfield High School (Academy),201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864463,"2,100.45",HC109152,Relion Heating Services Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864464,438.90,HC122745,Front Foot Sports,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864465,"1,956.39",HC109152,Relion Heating Services Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,24/03/2017,II,3864466,775.00,HC122823,D A Carpentry,201712,Communities,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864472,"2,744.40",HC109826,Shropshire Council,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864475,550.00,HC115947,Elgar Coaches,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864484,662.50,HC112244,1st Choice Blinds,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864489,"2,250.00",HC120236,Planning and Management Ltd,201712,Growth,Third Party Payments
INSERTED DETAIL,22/03/2017,II,3864490,540.00,HC108941,Quickskip Hereford Limited,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864492,"2,542.50",HC108361,P W Jones (Hereford) Ltd,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864493,"2,513.25",HC108361,P W Jones (Hereford) Ltd,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864494,589.00,HC111044,Truancy Call Ltd T/A Contact Group,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864495,"27,000.00",HC111332,REDACTED,201712,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864496,"3,227.00",HC122840,Brighton School of Business & Management Ltd,201712,Growth,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3864497,"1,584.00",HC118023,REDACTED,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,24/03/2017,II,3864498,"1,320.00",HC118023,REDACTED,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,24/03/2017,II,3864505,433.00,HC110066,St John Ambulance,201712,Resources,Supplies & Services
INSERTED DETAIL,29/03/2017,II,3864506,627.60,HC112921,Ancer Spa Ltd,201712,Growth,Third Party Payments
INSERTED DETAIL,22/03/2017,II,3864517,"1,050.00",HC110760,The Red Ridge Centre,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3864523,422.34,HC101444,Calor Gas Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3864528,556.00,HC122739,Elite Catering,201712,Schools,Supplies & Services
