Date Paid,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T),
23/08/2016,2141574,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141575,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141576,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141577,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141578,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141619,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141620,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141621,"1,399.17",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141622,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141623,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141624,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141625,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141626,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141627,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141628,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141629,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141630,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141631,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141632,"1,399.17",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141633,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141643,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141644,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141645,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141646,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141653,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141665,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141680,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141681,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141682,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141683,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141688,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141690,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141691,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141692,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141697,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141702,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141703,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141704,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141705,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141706,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141758,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141763,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141775,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141777,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141778,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141779,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
25/08/2016,3838387,711.33,ParentPay Limited,201705,Schools,Supplies & Services,
17/08/2016,3837679,"13,750.00",TomHead Limited,201705,Resources,Premises-Related Expenditure,
17/08/2016,3837647,456.5,H G Clewer Ltd,201705,Public Health,Supplies & Services,
24/08/2016,3838207,"1,095.20",H G Clewer Ltd,201705,Public Health,Supplies & Services,
03/08/2016,3836513,425,SLS School Improvement Ltd,201705,Schools,Supplies & Services,
03/08/2016,4691498,450,SLS School Improvement Ltd,201705,Schools,Supplies & Services,
03/08/2016,3835735,"2,500.00",Calon Solutions Limited,201705,Schools,Supplies & Services,
17/08/2016,3837919,900,Dolphin Lifts Midlands Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
31/08/2016,3838714,942,Dolphin Lifts Midlands Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
05/08/2016,4691722,"3,775.00",Anglia Stairlifts Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
10/08/2016,3837232,"1,800.00",Real Training,201705,Schools,Support Services,
01/08/2016,4691544,902.5,REDACTED,201705,Environment and Place,Supplies & Services,
15/08/2016,3837768,902.5,REDACTED,201705,Environment and Place,Supplies & Services,
05/08/2016,4691720,"3,025.00",The Mobility Equipment Company,201705,Housing & Independent Living Capital,Capital Expenditure,
31/08/2016,3838663,432.75,Cinderford Artspace Ltd,201705,Environment and Place,Supplies & Services,
31/08/2016,3838751,"6,222.28",Cinderford Artspace Ltd,201705,Environment and Place,Supplies & Services,
11/08/2016,3837529,"2,021,381.59",Balfour Beatty Living Places Ltd,201705,Holding Codes,Holding Codes,
03/08/2016,3836819,"7,210.00",NEPRO Limited,201705,Environment and Place,Premises-Related Expenditure,
03/08/2016,3836820,"6,695.00",NEPRO Limited,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,3838410,"3,420.00",NEPRO Limited,201705,Environment and Place,Supplies & Services,
17/08/2016,3837483,"10,395.00",NEPRO Limited,201705,Environment and Place,Third Party Payments,
17/08/2016,3837484,"5,917.50",NEPRO Limited,201705,Environment and Place,Third Party Payments,
05/08/2016,3836790,"7,210.00",NEPRO Limited,201705,Growth,Premises-Related Expenditure,
05/08/2016,3836792,"6,695.00",NEPRO Limited,201705,Growth,Premises-Related Expenditure,
03/08/2016,3836490,"22,252.00",NEPRO Limited,201705,Growth,Third Party Payments,
19/08/2016,3837920,"2,540.00",Eclipse Access Solutions Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
19/08/2016,3837813,"7,321.75",Wessex Lift Co Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
17/08/2016,3837830,862.5,HCT Construction Consultants Ltd,201705,Growth,Supplies & Services,
25/08/2016,3838396,"16,605.00",NHS Herefordshire CCG,201705,Director and Management,Third Party Payments,
05/08/2016,3837111,"15,800.00",NHS Herefordshire CCG,201705,Physical Disabilities,Third Party Payments,
10/08/2016,3837194,"8,190.20",Smart Distribution Solutions Ltd,201705,Communities,Supplies & Services,
10/08/2016,3836931,"1,200.00",Phillips & Leslie Education Consultants,201705,Schools,Supplies & Services,
23/08/2016,2141479,458.33,Mordiford Church of England Primary School,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141725,458.33,Mordiford Church of England Primary School,201705,Central Childrens Directorate Costs,Support Services,
17/08/2016,3837587,428.4,The Nationwide Community Learning Partnership (NCLP),201705,Education and Commissioning,Supplies & Services,
17/08/2016,3837611,"12,617.21",The Nationwide Community Learning Partnership (NCLP),201705,Education and Commissioning,Supplies & Services,
31/08/2016,3838489,"36,875.00",REDACTED,201705,Resources,Premises-Related Expenditure,
23/08/2016,2141482,458.33,St Thomas Cantilupe CE Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141671,458.33,St Thomas Cantilupe CE Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141744,458.33,St Thomas Cantilupe CE Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141798,458.33,St Thomas Cantilupe CE Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141809,458.33,St Thomas Cantilupe CE Academy,201705,Central Childrens Directorate Costs,Support Services,
03/08/2016,3836783,807.19,Serve (DHET) LtD,201705,Schools,Supplies & Services,
19/08/2016,3837820,"2,100.00",HMCTS,201705,Environment and Place,Supplies & Services,
23/08/2016,2141796,719.17,Marden Primary Academy,201705,Central Childrens Directorate Costs,Support Services,
05/08/2016,3837094,651,Able 2 Occupational Therapy Services Limited,201705,Communities,Supplies & Services,
10/08/2016,3837166,631.5,Able 2 Occupational Therapy Services Limited,201705,Communities,Supplies & Services,
19/08/2016,3837903,"1,038.00",Able 2 Occupational Therapy Services Limited,201705,Communities,Supplies & Services,
03/08/2016,3836331,"3,135.00",M & J Travel,201705,Environment and Place,Transport-Related Expenditure,
05/08/2016,3836134,"7,581.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
05/08/2016,3836135,"5,985.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
17/08/2016,3837907,"2,250.00",The Law Society,201705,Communities,Employees,
10/08/2016,3837358,"1,600.00",The Law Society,201705,Communities,Supplies & Services,
10/08/2016,3837359,"1,600.00",The Law Society,201705,Communities,Supplies & Services,
31/08/2016,3838543,750,Ecoteric SDS Ltd,201705,Growth Capital,Capital Expenditure,
10/08/2016,3837247,"1,330.00",Learning Support Partnership Ltd,201705,Schools,Supplies & Services,
12/08/2016,3837201,"1,350.52",TRP7 Ltd (The Ramp People),201705,Communities,Supplies & Services,
23/08/2016,2141465,448,Ewyas Harold Primary School,201705,Children & Young People Capital,Capital Income,
31/08/2016,3838619,"1,050.00",Future Digital Footprint Ltd,201705,Schools,Supplies & Services,
10/08/2016,4691838,"4,333.43",REDACTED,201705,Environment and Place,Supplies & Services,
31/08/2016,3838527,"1,614.02",Rather Inventive Limited,201705,Environment and Place,Employees,
10/08/2016,3837208,"2,700.00",REDACTED,201705,Environment and Place,Supplies & Services,
19/08/2016,3837889,"1,857.80",Gloucestershire Care Services NHST,201705,Public Health,Third Party Payments,
23/08/2016,2141652,458.33,Fairfield High School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141737,458.33,Fairfield High School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141784,458.33,Fairfield High School (Academy),201705,Central Childrens Directorate Costs,Support Services,
10/08/2016,3836380,"4,510.00",Fairfield High School (Academy),201705,Education and Commissioning,Supplies & Services,
03/08/2016,4691489,700,REDACTED,201705,Schools,Supplies & Services,
03/08/2016,3836765,"3,103.25",Barton Hyett Associates Ltd,201705,Environment and Place,Third Party Payments,
31/08/2016,3838731,468,Simon's Taxis,201705,Environment and Place,Transport-Related Expenditure,
31/08/2016,3838730,425,Simon's Taxis,201705,Safeguarding and Family Support,Transport-Related Expenditure,
17/08/2016,3837815,"1,950.00",Creative Edge Design Ltd,201705,Communities Capital,Capital Expenditure,
23/08/2016,2141715,458.33,Robert Owen Academey,201705,Central Childrens Directorate Costs,Support Services,
17/08/2016,3837989,"15,319.20",HM Revenue & Customs,201705,Communities,Employees,
19/08/2016,3838162,"3,255.61",Level Access Bathrooms,201705,Housing & Independent Living Capital,Capital Expenditure,
19/08/2016,3838166,"2,481.17",Level Access Bathrooms,201705,Housing & Independent Living Capital,Capital Expenditure,
31/08/2016,3838728,"4,355.15",Level Access Bathrooms,201705,Housing & Independent Living Capital,Capital Expenditure,
03/08/2016,3837042,"16,659.00",Ategi Ltd,201705,Commissioning Adults,Third Party Payments,
10/08/2016,4691791,"54,980.71",Interserve FS (UK) Ltd,201705,Holding Codes,Holding Codes,
05/08/2016,4691742,"8,911.21",Brandon Trust,201705,Physical Disabilities,Third Party Payments,
05/08/2016,4691743,"11,970.92",Brandon Trust,201705,Physical Disabilities,Third Party Payments,
05/08/2016,4691744,"4,655.40",Brandon Trust,201705,Physical Disabilities,Third Party Payments,
19/08/2016,3838074,"35,022.87",Brandon Trust,201705,Physical Disabilities,Third Party Payments,
19/08/2016,3837979,"7,386.00",REDACTED,201705,Resources,Premises-Related Expenditure,
24/08/2016,3838342,"1,148.00",REDACTED,201705,Schools,Premises-Related Expenditure,
31/08/2016,3838556,"1,540.39",REDACTED,201705,Communities,Employees,
19/08/2016,3836973,"27,789.66",Portakabin Ltd,201705,Education and Commissioning,Premises-Related Expenditure,
25/08/2016,3838395,"3,575.00",Knowles Ltd,201705,Environment and Place,Supplies & Services,
23/08/2016,2141579,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141580,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141581,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141582,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141583,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141584,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141585,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141586,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141587,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141588,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141589,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141590,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141591,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141592,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141593,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141594,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141595,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141596,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141597,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141598,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141599,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141600,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141601,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141602,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141616,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141617,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141618,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141634,"2,141.67",The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141638,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141639,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141641,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141655,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141656,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141657,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141658,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141659,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141660,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141661,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141670,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141685,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141698,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141699,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141713,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141714,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141717,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141728,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141729,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141738,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141739,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141741,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141747,"1,033.33",The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141748,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141749,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141750,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141751,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141752,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141753,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141754,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141755,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141756,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141760,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141764,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141765,"1,399.17",The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141768,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141772,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141773,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141774,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141776,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141782,719.17,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141792,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141793,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141803,458.33,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141814,881.56,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141815,532.25,The Brookfield School (Academy),201705,Central Childrens Directorate Costs,Support Services,
03/08/2016,3836685,"1,855.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3836914,"1,124.82",Twinkl Ltd,201705,Schools,Supplies & Services,
17/08/2016,3837831,800,Ecoteric Ltd,201705,Growth,Supplies & Services,
31/08/2016,3838544,"1,000.00",Ecoteric Ltd,201705,Growth,Supplies & Services,
03/08/2016,3836856,648,Key Stage Projects LTD,201705,Schools,Supplies & Services,
03/08/2016,3836481,"2,700.00",REDACTED,201705,Environment and Place,Supplies & Services,
05/08/2016,3836418,450,REDACTED,201705,Communities,Supplies & Services,
10/08/2016,4691787,"2,313.10",Cobalt Telephone Technologies Ltd,201705,Environment and Place,Premises-Related Expenditure,
19/08/2016,3837897,"1,612.21",Restore plc,201705,Communities,Supplies & Services,
25/08/2016,3838378,"6,163.20",Llangattock School Ltd,201705,Education and Commissioning,Third Party Payments,
24/08/2016,3838206,"2,209.17",St Paul's Hostel,201705,Growth,Transfer Payments,
03/08/2016,4691484,758.79,Riverside Primary School - HCC,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141470,794,Riverside Primary School - HCC,201705,Children & Young People Capital,Capital Income,
23/08/2016,2141447,"1,137.00",Earl Mortimer College & Sixth Form HCC,201705,Children & Young People Capital,Capital Income,
03/08/2016,3836204,"1,818.18",Participation People,201705,Public Health,Supplies & Services,
17/08/2016,3837808,"17,362.50",Taurus Healthcare,201705,Public Health,Supplies & Services,
17/08/2016,3837836,"1,500.00",L F Refridgeration Air Conditioning,201705,Schools Devolved Capital,Capital Expenditure,
08/08/2016,2143257,565,Benefits Immediate Payments,201705,Corporate,Transfer Payments,
24/08/2016,3838221,"20,000.00",Herefordshire Vennture-Hereford Family Pastors,201705,Education and Commissioning,Transfer Payments,
10/08/2016,3837436,"6,000.00",Highways England Company Ltd,201705,Commissioning Capital,Capital Expenditure,
10/08/2016,3836515,840,MP Education Services Ltd,201705,Schools,Supplies & Services,
17/08/2016,3837144,"63,161.30",European Electronique Limited,201705,Resources,Supplies & Services,
17/08/2016,3834043,"65,412.31",European Electronique Limited,201705,Resources Capital,Capital Expenditure,
17/08/2016,3834167,"27,016.56",European Electronique Limited,201705,Resources Capital,Capital Expenditure,
17/08/2016,3834791,"28,731.24",European Electronique Limited,201705,Resources Capital,Capital Expenditure,
17/08/2016,3836245,"27,203.80",European Electronique Limited,201705,Resources Capital,Capital Expenditure,
10/08/2016,3837109,550,REDACTED,201705,Communities,Third Party Payments,
10/08/2016,3837238,"2,842.50",Active and Fun PE,201705,Schools,Supplies & Services,
03/08/2016,3836386,880,REDACTED,201705,Communities,Supplies & Services,
03/08/2016,3836644,"3,075.00",REDACTED,201705,Communities,Supplies & Services,
03/08/2016,3836645,425,REDACTED,201705,Communities,Supplies & Services,
12/08/2016,3837468,"1,470.00",REDACTED,201705,Communities,Supplies & Services,
12/08/2016,3837469,952.5,REDACTED,201705,Communities,Supplies & Services,
12/08/2016,3837470,550,REDACTED,201705,Communities,Supplies & Services,
31/08/2016,3838687,"1,425.00",REDACTED,201705,Communities,Supplies & Services,
03/08/2016,3836643,750,REDACTED,201705,Communities,Supplies & Services,
31/08/2016,3838689,"4,400.00",REDACTED,201705,Communities,Supplies & Services,
31/08/2016,3838549,"6,035.31",Tiller Research,201705,Public Health,Supplies & Services,
03/08/2016,3836596,505,One Team Logic Ltd,201705,Schools,Supplies & Services,
05/08/2016,3837099,"8,990.00",PJH Management Consulting Ltd,201705,Directors,Supplies & Services,
10/08/2016,3837455,"10,500.00",Nystart Limited,201705,Resources,Third Party Payments,
02/09/2016,3838783,840,The Plylimon Trust-Horizon Training,201705,Education and Commissioning,Support Services,
15/08/2016,2138859,"18,463.00",Hereford Integrated Behaviour Outreach Service,201705,Central Childrens Directorate Costs,Third Party Payments,
15/08/2016,2138860,"27,500.00",Hereford Integrated Behaviour Outreach Service,201705,Central Childrens Directorate Costs,Third Party Payments,
15/08/2016,2138857,"66,666.67",Hereford Integrated Behaviour Outreach Service,201705,Education and Commissioning,Third Party Payments,
15/08/2016,2138858,"1,500.00",Hereford Integrated Behaviour Outreach Service,201705,Education and Commissioning,Third Party Payments,
05/08/2016,3836502,942,The Albion Foundation,201705,Schools,Supplies & Services,
12/08/2016,3835706,"3,478.50",Planning and Management Ltd,201705,Growth,Third Party Payments,
31/08/2016,3838567,"10,913.00",Veale Wasbrough Visards,201705,Environment and Place,Supplies & Services,
31/08/2016,3838568,"12,429.00",Veale Wasbrough Visards,201705,Environment and Place,Supplies & Services,
31/08/2016,3838569,"2,500.00",Veale Wasbrough Visards,201705,Environment and Place,Supplies & Services,
16/08/2016,2138856,"147,313.06",Addaction,201705,Public Health,Third Party Payments,
12/08/2016,4691308,"5,383.21",Adept Telecom PLC,201705,Resources,Supplies & Services,
12/08/2016,4691324,"2,171.42",Adept Telecom PLC,201705,Resources,Supplies & Services,
19/08/2016,3837942,"2,024.56",Adept Telecom PLC,201705,Resources,Supplies & Services,
19/08/2016,3837946,"3,958.22",Adept Telecom PLC,201705,Resources,Supplies & Services,
12/08/2016,3836954,"2,900.00",J W Planning,201705,Environment and Place,Third Party Payments,
17/08/2016,3837745,546.06,REDACTED,201705,Mental Health,Supplies & Services,
03/08/2016,3836357,847.2,REDACTED,201705,Communities,Supplies & Services,
03/08/2016,3836672,"2,950.00",REDACTED,201705,Communities,Supplies & Services,
05/08/2016,4691690,960,Book Tokens Ltd,201705,Schools,Supplies & Services,
10/08/2016,3837176,744,Halliday James Ltd,201705,Transformation and safeguarding,Supplies & Services,
10/08/2016,3837178,634,Halliday James Ltd,201705,Transformation and safeguarding,Supplies & Services,
03/08/2016,4691635,"1,402.98",Leominster Sunrise Co-operative,201705,Schools,Premises-Related Expenditure,
05/08/2016,3836121,"3,275.20",Black Pepper (Ledbury) Ltd,201705,Schools,Supplies & Services,
05/08/2016,3836122,"1,168.40",Black Pepper (Ledbury) Ltd,201705,Schools,Supplies & Services,
12/08/2016,3837128,"4,875.19",REDACTED,201705,Environment and Place,Supplies & Services,
03/08/2016,3836041,480,County Community Projects,201705,Mental Health,Supplies & Services,
25/08/2016,3838266,"14,372.64",AlienVault Inc,201705,Resources,Supplies & Services,
24/08/2016,3838088,950,Babcock training Limited (Education Services),201705,Schools,Employees,
31/08/2016,3838724,"5,920.98",Cotswold Transport Planning Ltd,201705,Children & Young People Capital,Capital Expenditure,
31/08/2016,3838725,"2,245.60",Cotswold Transport Planning Ltd,201705,Children & Young People Capital,Capital Expenditure,
31/08/2016,3838085,925,Enabling Technology Limited,201705,Adults Operations,Supplies & Services,
03/08/2016,3836225,"1,084.32",Euclid Limited,201705,Environment and Place,Third Party Payments,
17/08/2016,3837537,"1,095.12",Euclid Limited,201705,Environment and Place,Third Party Payments,
17/08/2016,3837789,"2,380.00",Hulse Yazdi Professional Services,201705,Communities,Supplies & Services,
17/08/2016,3837790,"1,330.00",Hulse Yazdi Professional Services,201705,Communities,Supplies & Services,
19/08/2016,3837793,"1,789.90",Hulse Yazdi Professional Services,201705,Communities,Supplies & Services,
17/08/2016,3836151,"1,350.00",Two Boiled Eggs Ltd,201705,Communities,Supplies & Services,
05/08/2016,3836492,"2,340.00",REDACTED,201705,Environment and Place,Supplies & Services,
17/08/2016,3837828,467.19,REDACTED,201705,Growth,Third Party Payments,
03/08/2016,3835444,"3,849.10",REDACTED,201705,Environment and Place,Third Party Payments,
