Date ,TT,Transaction Num,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
16/12/2019,II,3978619,569,HC105306,Leo Pest Control Environmental Services Ltd,202009,Schools,Premises-Related Expenditure
16/12/2019,II,3978624,500,HC107098,Thorne Widgery,202009,Schools,Supplies & Services
16/12/2019,II,3978626,496.34,HC104037,Hilton Cabinet Company Ltd,202009,Technical Services,Supplies & Services
16/12/2019,II,3978629,"2,781.23",HC125026,Hereford Medical Group,202009,Technical Services,Supplies & Services
18/12/2019,II,3978634,"2,915.00",HC100385,Alliance In Partnership,202009,Schools,Supplies & Services
17/12/2019,II,3978638,"4,000.00",HC114748,PJB Merchants Ltd,202009,Schools,Premises-Related Expenditure
17/12/2019,II,3978649,"5,300.00",HC111778,Avco Systems Ltd,202009,Corporate Support Services,Supplies & Services
16/12/2019,II,3978653,"3,000.00",HC126007,REDACTED,202009,Safeguarding and Family Support,Supplies & Services
16/12/2019,II,3978655,"11,230.20",HC126448,The 3D Measurement  Company Ltd,202009,Economic Development Delivery Board,Capital Expenditure
16/12/2019,II,3978657,522.12,HC106071,Midshire Business Systems Ltd,202009,Schools,Supplies & Services
16/12/2019,II,3978663,494.61,HC104882,K T Gooch,202009,Schools,Supplies & Services
17/12/2019,II,3978670,"3,099.80",HC100385,Alliance In Partnership,202009,Schools,Supplies & Services
17/12/2019,II,3978672,825,HC123382,REDACTED,202009,Prevention and Wellbeing,Supplies & Services
17/12/2019,II,3978673,"1,125.00",HC123382,REDACTED,202009,Prevention and Wellbeing,Supplies & Services
17/12/2019,II,3978675,900,HC123382,REDACTED,202009,Prevention and Wellbeing,Supplies & Services
17/12/2019,II,3978677,487.5,HC123382,REDACTED,202009,Prevention and Wellbeing,Supplies & Services
16/12/2019,II,3978679,430,HC125829,REDACTED,202009,Prevention and Wellbeing,Premises-Related Expenditure
17/12/2019,II,3978683,500,HC125829,REDACTED,202009,Prevention and Wellbeing,Premises-Related Expenditure
16/12/2019,II,3978687,"1,250.00",HC103069,REDACTED,202009,Prevention and Wellbeing,Supplies & Services
17/12/2019,II,3978694,569.05,HC111420,Citizen Housing Group Ltd,202009,Care Operations and Commissioning,Supplies & Services
17/12/2019,II,3978695,628.75,HC111420,Citizen Housing Group Ltd,202009,Care Operations and Commissioning,Supplies & Services
17/12/2019,II,3978696,569.05,HC111420,Citizen Housing Group Ltd,202009,Care Operations and Commissioning,Supplies & Services
17/12/2019,II,3978697,569.05,HC111420,Citizen Housing Group Ltd,202009,Care Operations and Commissioning,Supplies & Services
20/12/2019,II,3978698,826.05,HC100385,Alliance In Partnership,202009,Schools,Supplies & Services
16/12/2019,II,3978700,"1,500.00",HC108250,Bookspace Ltd.,202009,Housing and Growth,Supplies & Services
16/12/2019,II,3978703,"4,676.00",HC103461,Gloucestershire County Council,202009,Dedicated Schools Grant,Supplies & Services
16/12/2019,II,3978709,687.13,HC101861,Clearview Cleaning Services,202009,Schools,Premises-Related Expenditure
17/12/2019,II,3978723,"8,769.25",HC106302,Monmouthshire County Council,202009,Dedicated Schools Grant,Supplies & Services
17/12/2019,II,3978728,"1,995.00",HC126501,Invizio Ltd,202009,"Regulatory, Environment & Waste",Transfer Payments
19/12/2019,II,3978729,705,HC111144,University Of Gloucestershire,202009,"Regulatory, Environment & Waste",Employees
17/12/2019,II,3978730,"87,365.00",HC111685,Yeomans Travel Ltd,202009,Highways & Transport,Third Party Payments
17/12/2019,II,3978731,"1,335.57",HC102778,Zurich Municipal,202009,Schools,Premises-Related Expenditure
17/12/2019,II,3978740,420,HC106254,Mr Clean (Hereford) Limited,202009,Physical Disabilities,Supplies & Services
17/12/2019,II,3978748,420,HC114748,PJB Merchants Ltd,202009,Schools,Premises-Related Expenditure
17/12/2019,II,3978751,"11,539.38",HC102778,Zurich Municipal,202009,Schools,Supplies & Services
17/12/2019,II,3978757,"2,000.00",HC100138,A4 Office Products Ltd,202009,"Regulatory, Environment & Waste",Transfer Payments
17/12/2019,II,3978762,827,HC113223,REDACTED,202009,Schools,Supplies & Services
17/12/2019,II,3978764,"1,779.69",HC102778,Zurich Municipal,202009,Schools,Supplies & Services
17/12/2019,II,3978768,"7,297.00",HC100493,George Youngs Coaches Ltd,202009,Highways & Transport,Third Party Payments
17/12/2019,II,3978769,"73,484.00",HC105563,Lugg Valley Travel Ltd,202009,Highways & Transport,Third Party Payments
17/12/2019,II,3978772,"1,002.00",HC113877,Albion Computers PLC,202009,Schools Devolved Capital,Capital Expenditure
17/12/2019,II,3978773,740.86,HC108319,Oxford University Press,202009,Schools,Supplies & Services
17/12/2019,II,3978774,"122,313.08",HC120328,Addaction,202009,Public Health,Supplies & Services
17/12/2019,II,3978779,"3,938.00",HC101112,Proactis  Ltd,202009,Corporate Support Services,Supplies & Services
17/12/2019,II,3978790,687.45,HC106975,Hoople Ltd,202009,Schools,Supplies & Services
17/12/2019,II,3978795,937.33,HC123560,Water Plus Limited,202009,Schools,Premises-Related Expenditure
17/12/2019,II,3978804,576,HC110429,Encore Enterprises,202009,Schools,Supplies & Services
17/12/2019,II,3978808,550,HC110573,The Courtyard Trust,202009,Schools,Supplies & Services
17/12/2019,II,3978813,600.82,HC101123,Boss,202009,Schools,Supplies & Services
17/12/2019,II,3978815,"17,253.00",HC123606,HM Courts & Tribunals Service (Direct Debit),202009,"Finance, Legal & Governance",Supplies & Services
17/12/2019,II,3978816,"75,000.00",HC126420,Glide Business Ltd,202009,Corporate Project Capital,Capital Expenditure
17/12/2019,II,3978824,817.95,HC125744,Fruitful Jobs Ltd,202009,Schools,Premises-Related Expenditure
18/12/2019,II,3978828,"20,793.00",HC111535,Grant Thornton,202009,Corporate,Supplies & Services
18/12/2019,II,3978828,"4,950.00",HC111535,Grant Thornton,202009,"Finance, Legal & Governance",Supplies & Services
17/12/2019,II,3978831,"2,066.40",HC102778,Zurich Municipal,202009,Schools,Supplies & Services
18/12/2019,II,3978832,788,HC108022,Newsquest Media Group Ltd,202009,"Regulatory, Environment & Waste",Supplies & Services
17/12/2019,II,3978842,"8,434.00",HC125959,Ignis Group Limited,202009,Schools,Premises-Related Expenditure
17/12/2019,II,3978851,839.5,HC104284,Insight Direct (UK) Ltd,202009,Organisational Development Team Capital,Capital Expenditure
17/12/2019,II,3978853,756,HC104284,Insight Direct (UK) Ltd,202009,Organisational Development Team Capital,Capital Expenditure
17/12/2019,II,3978859,634.43,HC101556,Rethink Printing Ltd,202009,Schools,Supplies & Services
17/12/2019,II,3978862,"1,500.00",HC126469,Arcos,202009,Dedicated Schools Grant,Supplies & Services
17/12/2019,II,3978867,695.6,HC118892,Fronting The Challenge Projects Ltd,202009,Schools,Supplies & Services
17/12/2019,II,3978868,"6,672.45",HC117989,Orbis Education & Care,202009,Dedicated Schools Grant,Supplies & Services
17/12/2019,II,3978869,"1,994.40",HC110743,The Plynlimon Trust Community Car Scheme,202009,Highways & Transport,Transport-Related Expenditure
17/12/2019,II,3978870,"3,122.80",HC110743,The Plynlimon Trust Community Car Scheme,202009,Highways & Transport,Transport-Related Expenditure
17/12/2019,II,3978871,"3,142.40",HC110743,The Plynlimon Trust Community Car Scheme,202009,Highways & Transport,Transport-Related Expenditure
17/12/2019,II,3978872,"49,506.32",HC115657,Powys County Council,202009,Dedicated Schools Grant,Supplies & Services
17/12/2019,II,3978873,"3,256.58",HC125355,Midland Alloy Ltd,202009,Economic Development Delivery Board,Capital Expenditure
18/12/2019,II,3978877,"2,621.25",HC100385,Alliance In Partnership,202009,Schools,Supplies & Services
18/12/2019,II,3978880,"123,085.12",HC114724,Balfour Beatty Living Places Ltd,202009,Children & Young People Capital,Capital Expenditure
18/12/2019,II,3978880,"90,918.71",HC114724,Balfour Beatty Living Places Ltd,202009,Estates Delivery Board,Capital Expenditure
18/12/2019,II,3978880,"1,318.25",HC114724,Balfour Beatty Living Places Ltd,202009,Economic Development Delivery Board,Capital Expenditure
18/12/2019,II,3978880,963.26,HC114724,Balfour Beatty Living Places Ltd,202009,Corporate Project Capital,Capital Expenditure
18/12/2019,II,3978880,"15,098.08",HC114724,Balfour Beatty Living Places Ltd,202009,Corporate Support Services,Third Party Payments
18/12/2019,II,3978880,439.61,HC114724,Balfour Beatty Living Places Ltd,202009,Education and Commissioning,Third Party Payments
18/12/2019,II,3978880,"1,111.12",HC114724,Balfour Beatty Living Places Ltd,202009,Economic Growth,Third Party Payments
18/12/2019,II,3978880,"3,170.94",HC114724,Balfour Beatty Living Places Ltd,202009,"Regulatory, Environment & Waste",Third Party Payments
18/12/2019,II,3978880,"205,119.49",HC114724,Balfour Beatty Living Places Ltd,202009,Technical Services,Third Party Payments
17/12/2019,II,3978882,"1,261.60",HC111924,Bromyard Community Transport Ltd,202009,Highways & Transport,Transport-Related Expenditure
17/12/2019,II,3978884,"1,780.16",HC111924,Bromyard Community Transport Ltd,202009,Highways & Transport,Transport-Related Expenditure
17/12/2019,II,3978889,853.98,HC125326,Newcross Healthcare Solutions Ltd,202009,Education and Commissioning,Third Party Payments
17/12/2019,II,3978891,800.94,HC125326,Newcross Healthcare Solutions Ltd,202009,Education and Commissioning,Third Party Payments
17/12/2019,II,3978893,803.04,HC125326,Newcross Healthcare Solutions Ltd,202009,Education and Commissioning,Third Party Payments
18/12/2019,II,3978894,"1,850.60",HC107382,REDACTED,202009,Highways & Transport,Transport-Related Expenditure
17/12/2019,II,3978895,"1,649.00",HC107382,REDACTED,202009,Highways & Transport,Transport-Related Expenditure
17/12/2019,II,3978896,"2,134.60",HC107382,REDACTED,202009,Highways & Transport,Transport-Related Expenditure
17/12/2019,II,3978897,"1,897.40",HC107382,REDACTED,202009,Highways & Transport,Transport-Related Expenditure
18/12/2019,II,3978898,"1,763.00",HC107382,REDACTED,202009,Highways & Transport,Transport-Related Expenditure
18/12/2019,II,3978899,"1,913.00",HC107382,REDACTED,202009,Highways & Transport,Transport-Related Expenditure
17/12/2019,II,3978900,"22,127.00",HC120753,Caring for Communities and People,202009,Commissioned Services,Supplies & Services
17/12/2019,II,3978901,"8,811.83",HC120753,Caring for Communities and People,202009,Commissioned Services,Supplies & Services
17/12/2019,II,3978902,"14,137.50",HC118978,Taurus Healthcare,202009,Public Health,Supplies & Services
17/12/2019,II,3978904,"2,221.00",HC101087,Boge Compressors Ltd,202009,"Regulatory, Environment & Waste",Supplies & Services
17/12/2019,II,3978909,"1,840.00",HC120688,Essex Boys and Girls Clubs,202009,Schools,Supplies & Services
17/12/2019,II,3978911,"2,696.40",HC102778,Zurich Municipal,202009,Schools,Supplies & Services
17/12/2019,II,3978915,"7,438.01",HC101473,Pay 360 Ltd (Direct Debit),202009,"Finance, Legal & Governance",Supplies & Services
17/12/2019,II,3978916,"3,074.01",HC101473,Pay 360 Ltd (Direct Debit),202009,"Finance, Legal & Governance",Supplies & Services
18/12/2019,II,3978919,539,HC109380,Royal Inst Of Chartered Surveyors (RICS),202009,Technical Services,Employees
17/12/2019,II,3978923,620,HC109908,Smiths Motors Ledbury Ltd,202009,Schools,Transport-Related Expenditure
17/12/2019,II,3978924,620,HC109908,Smiths Motors Ledbury Ltd,202009,Schools,Transport-Related Expenditure
17/12/2019,II,3978925,"4,833.33",HC103069,Fortis Living Ltd,202009,Commissioned Services,Third Party Payments
18/12/2019,II,3978930,600,HC102113,Crossroads Care-Forest Of Dean & Hfds,202009,Education and Commissioning,Third Party Payments
18/12/2019,II,3978931,420,HC102113,Crossroads Care-Forest Of Dean & Hfds,202009,Education and Commissioning,Third Party Payments
17/12/2019,II,3978932,"1,378.90",HC118193,Bolinda UK Ltd,202009,Housing and Growth,Supplies & Services
17/12/2019,II,3978933,681.1,HC118193,Bolinda UK Ltd,202009,Housing and Growth,Supplies & Services
18/12/2019,II,3978940,480,HC102113,Crossroads Care-Forest Of Dean & Hfds,202009,Education and Commissioning,Third Party Payments
18/12/2019,II,3978942,"2,522.22",HC105860,Martha Trust Hereford Ltd,202009,Education and Commissioning,Third Party Payments
18/12/2019,II,3978943,"1,520.00",HC105860,Martha Trust Hereford Ltd,202009,Education and Commissioning,Third Party Payments
17/12/2019,II,3978944,520,HC125389,Mrs S Harris (Little Yogi Company),202009,Schools,Supplies & Services
18/12/2019,II,3978951,"1,800.00",HC125813,REDACTED,202009,Safeguarding and Family Support,Employees
17/12/2019,II,3978952,"1,216.03",HC111347,WFL (UK) t/a Watson Fuels,202009,Schools,Premises-Related Expenditure
17/12/2019,II,3978953,"25,000.00",HC126055,Derriere Equestrian Ltd,202009,Corporate Project Capital,Capital Income
18/12/2019,II,3978956,840,HC102113,Crossroads Care-Forest Of Dean & Hfds,202009,Education and Commissioning,Third Party Payments
17/12/2019,II,3978963,"1,387.04",HC102444,Corona Corporate Solutions Ltd,202009,Schools,Supplies & Services
17/12/2019,II,3978965,"8,666.67",HC103981,Herefordshire Vision Links,202009,Commissioned Services,Supplies & Services
17/12/2019,II,3978966,"1,601.88",HC103981,Herefordshire Vision Links,202009,Commissioned Services,Supplies & Services
17/12/2019,II,3978967,450,HC125336,ARA Commercial Limited,202009,Housing and Growth,Supplies & Services
18/12/2019,II,3978970,"1,320.00",HC111175,V M Watkins,202009,Highways & Transport,Transport-Related Expenditure
17/12/2019,II,3978978,"62,572.50",HC116966,South West Audit Partnership Ltd - SWAP,202009,"Finance, Legal & Governance",Supplies & Services
18/12/2019,II,3978982,"2,496.50",HC122739,Elite Catering,202009,Schools,Supplies & Services
17/12/2019,II,3978985,"2,039.00",HC115884,St Thomas Cantilupe CE Academy,202009,Schools,Employees
17/12/2019,II,3978986,"4,585.45",HC115884,St Thomas Cantilupe CE Academy,202009,Schools,Supplies & Services
18/12/2019,II,3978988,"25,000.00",HC122215,Deutscheparts Ltd,202009,Corporate Project Capital,Capital Expenditure
18/12/2019,II,3978989,"17,100.00",HC125982,Zeroridge Ltd,202009,Corporate Project Capital,Capital Expenditure
18/12/2019,II,3978991,"123,934.00",HC125122,Engie Regeneration Ltd,202009,Economic Development Delivery Board,Capital Expenditure
18/12/2019,II,3978992,"4,241.00",HC110958,TPG Disable Aids Ltd,202009,Housing & Independent Living Capital,Capital Expenditure
18/12/2019,II,3978993,"9,993.00",HC126468,REDACTED,202009,Housing & Independent Living Capital,Capital Expenditure
18/12/2019,II,3978994,"5,878.00",HC125865,J.R & A.G Diack Ltd,202009,Housing & Independent Living Capital,Capital Expenditure
18/12/2019,II,3978995,"4,200.00",HC110940,Closomat Ltd,202009,Housing & Independent Living Capital,Capital Expenditure
18/12/2019,II,3978996,"2,900.00",HC103879,Hereford Mobility Centre,202009,Housing & Independent Living Capital,Capital Expenditure
18/12/2019,II,3978997,"5,250.00",HC106749,D M Gray Plumbing,202009,Housing & Independent Living Capital,Capital Expenditure
18/12/2019,II,3978998,"2,013.99",HC106749,D M Gray Plumbing,202009,Housing & Independent Living Capital,Capital Expenditure
18/12/2019,II,3979003,"2,848.07",HC117258,HM Revenue & Customs,202009,Corporate Support Services,Employees
18/12/2019,II,3979011,"5,292.00",HC102778,Zurich Municipal,202009,Schools,Supplies & Services
18/12/2019,II,3979013,470,HC105202,Laura Gale Dance,202009,Schools,Supplies & Services
18/12/2019,II,3979016,450,HC101309,Buchanans Coaches,202009,Schools,Supplies & Services
18/12/2019,II,3979017,"3,814.80",HC100385,Alliance In Partnership,202009,Schools,Supplies & Services
18/12/2019,II,3979017,"3,722.10",HC100385,Alliance In Partnership,202009,Schools,Supplies & Services
18/12/2019,II,3979018,"4,643.70",HC100385,Alliance In Partnership,202009,Schools,Supplies & Services
18/12/2019,II,3979020,603.4,HC111641,The Wye & Usk Foundation,202009,"Regulatory, Environment & Waste",Supplies & Services
18/12/2019,II,3979021,570.4,HC104882,K T Gooch,202009,Schools,Supplies & Services
18/12/2019,II,3979029,"1,650.00",HC102362,Dell Corporation Ltd,202009,Schools,Supplies & Services
18/12/2019,II,3979043,516.56,HC101123,Boss,202009,Schools,Supplies & Services
18/12/2019,II,3979048,735,HC101284,Browne Jacobson LLP,202009,"Finance, Legal & Governance",Supplies & Services
18/12/2019,II,3979052,"48,707.46",HC111685,Yeomans Travel Ltd,202009,Highways & Transport,Third Party Payments
18/12/2019,II,3979055,449.6,HC102702,Ebuyer (Uk) Ltd,202009,Schools,Supplies & Services
18/12/2019,II,3979056,611.18,HC111044,Truancy Call Ltd T/A Contact Group,202009,Schools,Supplies & Services
18/12/2019,II,3979059,"1,000.00",HC124769,Longtown Outdoor Learning Trust,202009,Schools,Supplies & Services
18/12/2019,II,3979062,"1,108.60",HC125349,Midshire Catering Services Ltd,202009,Schools,Supplies & Services
18/12/2019,II,3979075,570,HC124186,H & H Coaches Ltd,202009,Schools,Transport-Related Expenditure
19/12/2019,II,3979080,980.3,HC108319,Oxford University Press,202009,Schools,Supplies & Services
18/12/2019,II,3979087,"2,422.90",HC103176,Marton Geotechnical Services Ltd,202009,"Regulatory, Environment & Waste",Supplies & Services
18/12/2019,II,3979091,"1,083.50",HC101861,Clearview Cleaning Services,202009,Schools,Premises-Related Expenditure
18/12/2019,II,3979094,500,HC117835,The Brookfield School (Academy),202009,Schools,Support Services
18/12/2019,II,3979095,"2,000.00",HC126209,Craemer UK Ltd,202009,"Regulatory, Environment & Waste",Supplies & Services
18/12/2019,II,3979100,"1,165.70",HC102156,D & D Network Services Ltd,202009,Schools,Supplies & Services
18/12/2019,II,3979104,"878,655.02",HC111603,Worcestershire County Council,202009,"Regulatory, Environment & Waste",Third Party Payments
19/12/2019,II,3979106,"1,320.01",HC111175,V M Watkins,202009,Highways & Transport,Transport-Related Expenditure
18/12/2019,II,3979109,"1,003.20",HC104352,J P Catering,202009,Schools,Supplies & Services
18/12/2019,II,3979111,"4,216.60",HC125656,Cityheart Partnerships Limited,202009,Economic Development Delivery Board,Capital Expenditure
18/12/2019,II,3979111,"5,516.60",HC125656,Cityheart Partnerships Limited,202009,Highways & Transport,Third Party Payments
18/12/2019,II,3979112,750,HC100254,REDACTED,202009,Schools,Supplies & Services
18/12/2019,II,3979114,506.1,HC100656,Allstar Business Solutions Ltd (Arval),202009,Highways & Transport,Transport-Related Expenditure
18/12/2019,II,3979115,"16,500.00",HC104088,Home Start Herefordshire,202009,Central Childrens Directorate Costs,Third Party Payments
18/12/2019,II,3979116,"25,000.00",HC118977,Herefordshire Vennture,202009,Central Childrens Directorate Costs,Third Party Payments
19/12/2019,II,3979117,"2,415.00",HC102749,Edutech Solutions Ltd,202009,Schools,Supplies & Services
20/12/2019,II,3979123,473.84,HC108663,PIP Printing Hereford,202009,Technical Services,Supplies & Services
18/12/2019,II,3979130,"2,156.00",HC119728,HMFA Enterprises Ltd,202009,Schools,Supplies & Services
18/12/2019,II,3979131,977.14,HC113150,Edge Renewables Ltd,202009,Schools,Premises-Related Expenditure
19/12/2019,II,3979139,"47,394.00",HC111421,West Mercia Police & Crime Commissioner,202009,Central Childrens Directorate Costs,Third Party Payments
18/12/2019,II,3979149,960,HC110573,The Courtyard Trust,202009,Schools,Supplies & Services
18/12/2019,II,3979151,629.1,HC101558,Cascaid,202009,Schools,Supplies & Services
18/12/2019,II,3979152,"19,968.00",HC126416,Beyond Storage,202009,Corporate Project Capital,Capital Expenditure
20/12/2019,II,3979153,"3,475.00",HC120271,Veale Wasbrough Visards,202009,Highways & Transport,Supplies & Services
20/12/2019,II,3979162,"2,772.00",HC100385,Alliance In Partnership,202009,Schools,Supplies & Services
19/12/2019,II,3979166,754.4,HC100385,Alliance In Partnership,202009,Schools,Supplies & Services
19/12/2019,II,3979167,685,HC117586,Vince Mantle Flooring Ltd,202009,Schools,Premises-Related Expenditure
19/12/2019,II,3979171,"7,500.00",HC106267,REDACTED,202009,Prevention and Wellbeing,Supplies & Services
19/12/2019,II,3979174,"10,561.00",HC103578,Greenfields Garden Services Ltd,202009,Schools,Premises-Related Expenditure
19/12/2019,II,3979176,875.25,HC100385,Alliance In Partnership,202009,Schools,Supplies & Services
19/12/2019,II,3979183,"1,068.75",HC100385,Alliance In Partnership,202009,Schools,Supplies & Services
19/12/2019,II,3979189,825,HC126371,REDACTED,202009,Schools,Supplies & Services
19/12/2019,II,3979192,923.4,HC122717,Anne Marie Summers,202009,Schools,Supplies & Services
19/12/2019,II,3979193,"1,808.90",HC126539,Prowise UK Ltd,202009,Schools Devolved Capital,Capital Expenditure
19/12/2019,II,3979194,"6,651.60",HC126539,Prowise UK Ltd,202009,Schools,Supplies & Services
19/12/2019,II,3979200,590,HC111559,Withington Group Parish Council,202009,Public Realm Delivery Board,Capital Expenditure
19/12/2019,II,3979201,787.5,HC109622,Sargeants Brothers Ltd,202009,Highways & Transport,Third Party Payments
19/12/2019,II,3979202,667.2,HC111685,Yeomans Travel Ltd,202009,Highways & Transport,Third Party Payments
19/12/2019,II,3979203,"6,126.15",HC111685,Yeomans Travel Ltd,202009,Highways & Transport,Third Party Payments
19/12/2019,II,3979206,"2,542.97",HC103119,First Midland Red Bus Ltd,202009,Highways & Transport,Third Party Payments
19/12/2019,II,3979207,"2,211.69",HC103119,First Midland Red Bus Ltd,202009,Highways & Transport,Third Party Payments
19/12/2019,II,3979208,"12,450.80",HC105563,Lugg Valley Travel Ltd,202009,Highways & Transport,Third Party Payments
19/12/2019,II,3979209,"6,013.93",HC109622,Sargeants Brothers Ltd,202009,Highways & Transport,Third Party Payments
19/12/2019,II,3979210,"4,548.20",HC110115,Stagecoach  Wales,202009,Highways & Transport,Third Party Payments
19/12/2019,II,3979211,"2,932.60",HC105164,Lady Hawkins School Caterers,202009,Schools,Supplies & Services
19/12/2019,II,3979213,"14,516.23",HC102595,DRM (Bromyard) Ltd,202009,Highways & Transport,Third Party Payments
19/12/2019,II,3979216,765,HC110760,The Red Ridge Centre,202009,Schools,Supplies & Services
19/12/2019,II,3979217,525,HC201485,Jenner's Chartered Certified Accountants,202009,Schools,Supplies & Services
19/12/2019,II,3979222,"1,507.50",HC100385,Alliance In Partnership,202009,Schools,Supplies & Services
19/12/2019,II,3979223,930.47,HC101440,Callow Fuels,202009,Schools,Premises-Related Expenditure
19/12/2019,II,3979247,"13,155.00",HC126359,New Beginning Community Project Limited,202009,Commissioned Services,Supplies & Services
19/12/2019,II,3979248,"13,155.00",HC126359,New Beginning Community Project Limited,202009,Commissioned Services,Supplies & Services
19/12/2019,II,3979262,816.75,HC111861,Hereford Ford Specialists,202009,Schools,Transport-Related Expenditure
19/12/2019,II,3979265,"1,001.20",HC124340,Haybridge High School,202009,Schools,Support Services
19/12/2019,II,3979283,"4,786.99",HC125355,Midland Alloy Ltd,202009,Economic Development Delivery Board,Capital Expenditure
19/12/2019,II,3979288,"4,762.80",HC102778,Zurich Municipal,202009,Schools,Premises-Related Expenditure
19/12/2019,II,3979289,490,HC122745,Front Foot Sports,202009,Schools,Supplies & Services
19/12/2019,II,3979292,451.7,HC112412,Forward Products,202009,Schools,Supplies & Services
19/12/2019,II,3979295,"2,133.47",HC111641,The Wye & Usk Foundation,202009,"Regulatory, Environment & Waste",Supplies & Services
19/12/2019,II,3979296,"1,200.00",HC201451,G M Pritchard & Son,202009,"Regulatory, Environment & Waste",Supplies & Services
19/12/2019,II,3979297,"1,400.00",HC201256,REDACTED,202009,"Regulatory, Environment & Waste",Supplies & Services
19/12/2019,II,3979298,"2,000.00",HC201489,RA & JB Parry,202009,"Regulatory, Environment & Waste",Supplies & Services
19/12/2019,II,3979300,914.8,HC111603,Worcestershire County Council,202009,"Regulatory, Environment & Waste",Supplies & Services
19/12/2019,II,3979301,"2,750.00",HC201490,REDACTED,202009,"Regulatory, Environment & Waste",Supplies & Services
19/12/2019,II,3979305,"23,948.00",HC111535,Grant Thornton,202009,"Finance, Legal & Governance",Supplies & Services
19/12/2019,II,3979306,600,HC113877,Albion Computers PLC,202009,Schools,Supplies & Services
19/12/2019,II,3979307,437.85,HC108319,Oxford University Press,202009,Schools,Supplies & Services
19/12/2019,II,3979309,650,HC105064,Kingsland Coronation Hall,202009,Schools,Premises-Related Expenditure
19/12/2019,II,3979313,935,HC116494,REDACTED,202009,Schools,Supplies & Services
19/12/2019,II,3979316,"1,700.00",HC126531,Cycloan Education and Restorative Approaches Ltd,202009,Dedicated Schools Grant,Support Services
19/12/2019,II,3979317,"3,150.00",HC126392,1st Technologies Ltd,202009,Schools Devolved Capital,Capital Expenditure
19/12/2019,II,3979318,"100,000.00",HC125967,The Marches Local Enterprise Parntership,202009,Economic Growth,Third Party Payments
19/12/2019,II,3979319,850,HC118957,Classic Carpets (Border Counties) Ltd T/A Unit 4a Premier,202009,Corporate Support Services,Supplies & Services
19/12/2019,II,3979321,"6,972.00",HC101284,Browne Jacobson LLP,202009,"Finance, Legal & Governance",Supplies & Services
19/12/2019,II,3979322,"1,460.20",HC101284,Browne Jacobson LLP,202009,"Finance, Legal & Governance",Supplies & Services
19/12/2019,II,3979323,950,HC116511,Inform CPI Ltd,202009,Corporate,Supplies & Services
19/12/2019,II,3979340,443,HC102749,Edutech Solutions Ltd,202009,Schools,Supplies & Services
19/12/2019,II,3979341,"2,704.05",HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979342,423.46,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979343,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979344,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979345,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979346,814.71,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979347,814.71,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979348,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979349,486.67,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979350,814.71,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979351,423.46,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979352,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979353,814.71,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979354,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979355,561.63,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979356,814.71,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979357,561.63,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979358,561.63,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
19/12/2019,II,3979359,814.71,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
20/12/2019,II,3979367,"7,200.00",HC121975,Penna Plc,202009,Education and Commissioning,Employees
19/12/2019,II,3979368,"2,859.00",HC117490,Badenoch & Clark Ltd,202009,"Finance, Legal & Governance",Third Party Payments
19/12/2019,II,3979370,"9,000.00",HC111535,Grant Thornton,202009,"Finance, Legal & Governance",Supplies & Services
19/12/2019,II,3979380,810.5,HC100582,REDACTED,202009,Safeguarding and Family Support,Supplies & Services
19/12/2019,II,3979383,525,HC107851,Hereford Diocesan Board of Finance,202009,Schools,Employees
19/12/2019,II,3979384,"3,444.77",HC102778,Zurich Municipal,202009,Schools,Premises-Related Expenditure
19/12/2019,II,3979390,"2,005.60",HC100385,Alliance In Partnership,202009,Schools,Supplies & Services
20/12/2019,II,3979393,840,HC106894,Greenhouse School Websites,202009,Schools,Supplies & Services
19/12/2019,II,3979395,"2,614.00",HC104352,J P Catering,202009,Schools,Supplies & Services
