Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
21/07/2022,II,4084912,600,HC200663,Cambium Sustainable Ltd,202304,Schools,Supplies & Services,No
21/07/2022,II,4084913,"3,650.00",HC128858,Solace in Business,202304,Highways & Transport,Employees,No
21/07/2022,II,4084918,768,HC117586,Vince Mantle Flooring Ltd,202304,Property Services,Third Party Payments,No
21/07/2022,II,4084919,"1,196.00",HC105563,Lugg Valley Travel Ltd,202304,Schools,Transport-Related Expenditure,No
21/07/2022,II,4084922,"4,326.71",HC102543,Dr M Hayes &  Dr E Wessels,202304,"Finance, Legal & Governance",Supplies & Services,No
21/07/2022,II,4084924,440,HC129174,Nagels UK Ltd,202304,Highways & Transport,Supplies & Services,No
21/07/2022,II,4084952,"1,250.00",HC202767,Stride Active,202304,Schools,Supplies & Services,No
21/07/2022,II,4084955,"3,137.22",HC100495,C M D Travel Hereford,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084957,"3,725.52",HC100495,C M D Travel Hereford,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084958,"2,840.50",HC100495,C M D Travel Hereford,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084959,"2,755.00",HC100495,C M D Travel Hereford,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084960,"3,921.60",HC100495,C M D Travel Hereford,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084961,"3,725.52",HC100495,C M D Travel Hereford,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084963,570,HC127687,Redacted,202304,Schools,Supplies & Services,Yes
22/07/2022,II,4084964,"1,041.67",HC200572,Church of England Educational Services Ltd,202304,Schools,Employees,No
21/07/2022,II,4084965,"1,312.50",HC126981,Matthew Wyard,202304,"Finance, Legal & Governance",Supplies & Services,No
21/07/2022,II,4084971,"2,362.00",HC202539,All Star Activities,202304,Talk Community Programme,Transfer Payments,No
21/07/2022,II,4084972,"1,300.00",HC108651,National Youth Advocacy Service (nyas),202304,Corporate Support Services,Supplies & Services,No
21/07/2022,II,4084973,923.4,HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084974,"1,761.30",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084975,"1,538.10",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084976,"2,390.40",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084979,"2,069.10",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084980,820.8,HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084982,680,HC101060,Blue Line Taxis,202304,Mental Health,Transport-Related Expenditure,No
21/07/2022,II,4084984,"2,565.00",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084985,"2,261.00",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084986,"3,192.00",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084987,"1,862.00",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084989,660,HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084990,609,HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084992,"2,848.10",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084993,"1,036.80",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084994,"2,451.00",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084996,"1,748.00",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084997,"1,750.00",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4084998,"3,040.00",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4085003,900,HC108380,Redacted,202304,Schools,Supplies & Services,Yes
21/07/2022,II,4085006,950,HC105563,Lugg Valley Travel Ltd,202304,Schools,Transport-Related Expenditure,No
21/07/2022,II,4085009,"9,750.00",HC130314,Staysafe PPE Ltd,202304,Economic Development Delivery Board,Capital Expenditure,No
21/07/2022,II,4085010,"2,930.65",HC127109,W & CA Griffiths Ltd,202304,Schools,Supplies & Services,No
21/07/2022,II,4085011,615.03,HC103119,First Midland Red Bus Ltd,202304,"Finance, Legal & Governance",Third Party Payments,No
21/07/2022,II,4085013,"117,723.75",HC111332,Redacted,202304,Safeguarding and Family Support,Third Party Payments,No
21/07/2022,II,4085014,"10,895.55",HC105563,Lugg Valley Travel Ltd,202304,"Finance, Legal & Governance",Third Party Payments,No
21/07/2022,II,4085015,"3,098.07",HC110117,Stagecoach Services Limited,202304,"Finance, Legal & Governance",Third Party Payments,No
21/07/2022,II,4085016,"13,754.10",HC111685,Yeomans Travel Ltd,202304,"Finance, Legal & Governance",Third Party Payments,No
21/07/2022,II,4085017,"1,188.00",HC117490,Badenoch & Clark T/A Adecco,202304,All Ages Commissioning,Supplies & Services,No
21/07/2022,II,4085018,"1,188.00",HC117490,Badenoch & Clark T/A Adecco,202304,All Ages Commissioning,Supplies & Services,No
21/07/2022,II,4085023,"3,800.00",HC100495,C M D Travel Hereford,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4085024,"4,607.88",HC100495,C M D Travel Hereford,202304,Education and Commissioning,Transport-Related Expenditure,No
21/07/2022,II,4085027,"2,990.00",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
25/07/2022,II,4085032,"48,365.75",HC107574,Lugwardine Primary Academy,202304,Capital Planning Delivery Board,Capital Expenditure,No
22/07/2022,II,4085033,887.52,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202304,"Finance, Legal & Governance",Third Party Payments,No
22/07/2022,II,4085034,"12,640.65",HC109622,Sargeants Brothers Ltd,202304,"Finance, Legal & Governance",Third Party Payments,No
22/07/2022,II,4085035,"12,683.52",HC102595,DRM (Bromyard) Ltd,202304,"Finance, Legal & Governance",Third Party Payments,No
25/07/2022,II,4085036,595.13,HC116496,JP Mechanical Services,202304,Schools,Premises-Related Expenditure,No
22/07/2022,II,4085037,937.1,HC130215,Balfours LLP,202304,Sustainable Living Programme Board,Capital Expenditure,No
22/07/2022,II,4085038,"9,000.00",HC116002,Beaverfit Limited,202304,Economic Development Delivery Board,Capital Expenditure,No
25/07/2022,II,4085039,"1,188.00",HC117490,Badenoch & Clark T/A Adecco,202304,All Ages Commissioning,Supplies & Services,No
25/07/2022,II,4085040,"1,188.00",HC117490,Badenoch & Clark T/A Adecco,202304,All Ages Commissioning,Supplies & Services,No
25/07/2022,II,4085042,"1,188.00",HC117490,Badenoch & Clark T/A Adecco,202304,All Ages Commissioning,Supplies & Services,No
25/07/2022,II,4085044,"1,188.00",HC117490,Badenoch & Clark T/A Adecco,202304,All Ages Commissioning,Supplies & Services,No
25/07/2022,II,4085045,"1,188.00",HC117490,Badenoch & Clark T/A Adecco,202304,All Ages Commissioning,Supplies & Services,No
25/07/2022,II,4085046,"1,188.00",HC117490,Badenoch & Clark T/A Adecco,202304,All Ages Commissioning,Supplies & Services,No
25/07/2022,II,4085047,"1,188.00",HC117490,Badenoch & Clark T/A Adecco,202304,All Ages Commissioning,Supplies & Services,No
22/07/2022,II,4085049,666,HC123598,The Skills Mill,202304,People & Performance,Supplies & Services,No
22/07/2022,II,4085051,"1,249.50",HC110998,Redacted,202304,Prevention and Support,Supplies & Services,No
22/07/2022,II,4085052,436.3,HC104018,Highground Maintenance Limited,202304,Schools,Premises-Related Expenditure,No
22/07/2022,II,4085055,420,HC122745,Front Foot Sports,202304,Schools,Supplies & Services,No
22/07/2022,II,4085059,"1,248.41",HC101856,Cleanmy Ltd,202304,Schools,Premises-Related Expenditure,No
22/07/2022,II,4085069,640,HC109835,Siemens Financial Services Ltd,202304,Schools,Supplies & Services,No
22/07/2022,II,4085072,732.45,HC110998,Redacted,202304,Prevention and Support,Supplies & Services,No
22/07/2022,II,4085074,459,HC102749,Edutech Solutions Ltd,202304,Schools,Support Services,No
22/07/2022,II,4085077,732.69,HC111380,Welsh Water,202304,Schools,Premises-Related Expenditure,No
25/07/2022,II,4085083,"1,003.80",HC100385,Alliance In Partnership,202304,Schools,Supplies & Services,No
25/07/2022,II,4085086,"1,211.70",HC100385,Alliance In Partnership,202304,Schools,Supplies & Services,No
22/07/2022,II,4085093,887.6,HC100656,Allstar Business Solutions Ltd (Arval),202304,Education and Commissioning,Transport-Related Expenditure,No
22/07/2022,II,4085098,"19,260.00",HC128191,LoyalFree LTD,202304,Talk Community Programme,Supplies & Services,No
22/07/2022,II,4085102,"1,653.06",HC129754,Steven Barnsley Associates,202304,Towns Fund Delivery Board,Capital Expenditure,No
22/07/2022,II,4085108,"3,600.00",HC102595,DRM (Bromyard) Ltd,202304,"Finance, Legal & Governance",Third Party Payments,No
22/07/2022,II,4085109,"4,400.00",HC105563,Lugg Valley Travel Ltd,202304,"Finance, Legal & Governance",Third Party Payments,No
22/07/2022,II,4085110,"2,308.00",HC109622,Sargeants Brothers Ltd,202304,"Finance, Legal & Governance",Third Party Payments,No
22/07/2022,II,4085111,"1,900.00",HC103119,First Midland Red Bus Ltd,202304,"Finance, Legal & Governance",Third Party Payments,No
22/07/2022,II,4085112,"1,200.00",HC110117,Stagecoach Services Limited,202304,"Finance, Legal & Governance",Third Party Payments,No
22/07/2022,II,4085117,"1,059.74",HC111380,Welsh Water,202304,Schools,Premises-Related Expenditure,No
22/07/2022,II,4085118,972.18,HC110034,Superstars School Services Ltd,202304,Schools,Supplies & Services,No
22/07/2022,II,4085121,"15,535.00",HC122506,Pentagon Sport (South) Ltd,202304,Schools Devolved Capital,Capital Expenditure,No
22/07/2022,II,4085125,755.38,HC101861,Clearview Cleaning Services,202304,Schools,Premises-Related Expenditure,No
22/07/2022,II,4085128,541,HC111380,Welsh Water,202304,Schools,Premises-Related Expenditure,No
22/07/2022,II,4085130,"2,739.00",HC125276,Vivedia ltd (trading as Obitus),202304,Regulatory & Technical Services,Supplies & Services,No
22/07/2022,II,4085133,680,HC129472,Redacted,202304,Talk Community Programme,Supplies & Services,Yes
29/07/2022,II,4085151,"1,190.97",HC112001,SSE Energy Supply Ltd,202304,Highways & Transport,Premises-Related Expenditure,No
22/07/2022,II,4085154,"4,400.00",HC111685,Yeomans Travel Ltd,202304,"Finance, Legal & Governance",Third Party Payments,No
22/07/2022,II,4085156,"1,055.00",HC200276,CPOMS Systems Limited,202304,Schools,Supplies & Services,No
22/07/2022,II,4085159,"14,839.09",HC127505,Jovis Limited,202304,Schools Devolved Capital,Capital Expenditure,No
22/07/2022,II,4085165,"2,725.09",HC101573,British Gas (Direct Debit Account),202304,Schools,Premises-Related Expenditure,No
22/07/2022,II,4085169,468.35,HC104882,Redacted,202304,Schools,Supplies & Services,No
22/07/2022,II,4085172,"1,650.00",HC107724,Redacted,202304,Schools,Supplies & Services,Yes
22/07/2022,II,4085174,"4,238.65",HC117310,Level Access Bathrooms,202304,Community Wellbeing Delivery Board,Capital Expenditure,No
22/07/2022,II,4085175,"1,546.45",HC124130,Mills Mobility Aids,202304,Community Wellbeing Delivery Board,Capital Expenditure,No
22/07/2022,II,4085176,"4,824.00",HC103879,Hereford Mobility Centre,202304,Community Wellbeing Delivery Board,Capital Expenditure,No
22/07/2022,II,4085177,845.25,HC103268,G B Electrical And Building Services Ltd,202304,Community Wellbeing Delivery Board,Capital Expenditure,No
22/07/2022,II,4085178,607.76,HC103879,Hereford Mobility Centre,202304,Community Wellbeing Delivery Board,Capital Expenditure,No
22/07/2022,II,4085179,"8,189.00",HC103879,Hereford Mobility Centre,202304,Community Wellbeing Delivery Board,Capital Expenditure,No
22/07/2022,II,4085180,"3,390.00",HC114860,Eclipse Access Solutions Ltd,202304,Community Wellbeing Delivery Board,Capital Expenditure,No
22/07/2022,II,4085181,"6,432.40",HC106749,D M Gray Plumbing,202304,Community Wellbeing Delivery Board,Capital Expenditure,No
22/07/2022,II,4085182,"1,660.05",HC124130,Mills Mobility Aids,202304,Community Wellbeing Delivery Board,Capital Expenditure,No
22/07/2022,II,4085183,"2,633.00",HC103879,Hereford Mobility Centre,202304,Community Wellbeing Delivery Board,Capital Expenditure,No
22/07/2022,II,4085184,"7,138.90",HC107858,MVF Mobility Solutions Ltd,202304,Community Wellbeing Delivery Board,Capital Expenditure,No
22/07/2022,II,4085185,"5,068.43",HC103268,G B Electrical And Building Services Ltd,202304,Community Wellbeing Delivery Board,Capital Expenditure,No
22/07/2022,II,4085188,"4,164.55",HC117310,Level Access Bathrooms,202304,Community Wellbeing Delivery Board,Capital Expenditure,No
22/07/2022,II,4085189,"4,108.39",HC124130,Mills Mobility Aids,202304,Community Wellbeing Delivery Board,Capital Expenditure,No
25/07/2022,II,4085191,524,HC129623,Physio and Health Matters,202304,Dedicated Schools Grant,Supplies & Services,No
25/07/2022,II,4085192,612,HC129623,Physio and Health Matters,202304,Dedicated Schools Grant,Supplies & Services,No
25/07/2022,II,4085193,701,HC129623,Physio and Health Matters,202304,Dedicated Schools Grant,Supplies & Services,No
25/07/2022,II,4085194,"1,048.00",HC129623,Physio and Health Matters,202304,Dedicated Schools Grant,Supplies & Services,No
25/07/2022,II,4085195,"13,350.00",HC118836,Llangattock School Ltd,202304,Dedicated Schools Grant,Supplies & Services,No
25/07/2022,II,4085196,"3,168.00",HC118836,Llangattock School Ltd,202304,Dedicated Schools Grant,Supplies & Services,No
25/07/2022,II,4085200,"6,000.00",HC129901,Redacted,202304,Corporate Support Services,Supplies & Services,Yes
25/07/2022,II,4085201,"1,032.00",HC114841,Lextox,202304,Safeguarding and Family Support,Supplies & Services,No
25/07/2022,II,4085202,995,HC124752,National Education Group Ltd,202304,Schools,Employees,No
29/07/2022,II,4085203,459.03,HC128938,E.on Next,202304,Highways & Transport,Premises-Related Expenditure,No
25/07/2022,II,4085218,678.4,HC106071,Sharp Business Systems UK plc,202304,Schools,Supplies & Services,No
25/07/2022,II,4085220,"1,365.36",HC101861,Clearview Cleaning Services,202304,Schools,Premises-Related Expenditure,No
25/07/2022,II,4085222,"1,080.00",HC124769,Longtown Outdoor Learning Trust,202304,Schools,Supplies & Services,No
25/07/2022,II,4085223,"2,793.00",HC103827,Herdman Coaches Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
25/07/2022,II,4085224,"5,453.00",HC103827,Herdman Coaches Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
25/07/2022,II,4085225,"3,686.00",HC103827,Herdman Coaches Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
25/07/2022,II,4085226,"3,116.00",HC103827,Herdman Coaches Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
26/07/2022,II,4085227,884.95,HC100633,TFWRL,202304,Highways & Transport,Transport-Related Expenditure,No
25/07/2022,II,4085231,"1,611.00",HC127088,Memsafe,202304,Regulatory & Technical Services,Supplies & Services,No
25/07/2022,II,4085232,"2,019.00",HC127088,Memsafe,202304,Regulatory & Technical Services,Supplies & Services,No
25/07/2022,II,4085236,"2,112.75",HC129739,The Kid Collective Ltd,202304,Highways & Transport,Transfer Payments,No
25/07/2022,II,4085241,"3,167.65",HC118962,Berrys,202304,Economic Development Delivery Board,Capital Expenditure,No
25/07/2022,II,4085244,"1,480.00",HC101060,Blue Line Taxis,202304,Education and Commissioning,Transport-Related Expenditure,No
26/07/2022,II,4085251,"4,800.00",HC114133,One Creative Environments Ltd,202304,Economic Growth,Supplies & Services,No
25/07/2022,II,4085267,"2,850.00",HC125512,The School Travel Company,202304,Schools,Supplies & Services,No
25/07/2022,II,4085271,"2,065.00",HC126125,Attenti Consulting,202304,Safeguarding and Family Support,Employees,No
25/07/2022,II,4085272,"2,124.00",HC126125,Attenti Consulting,202304,Central Childrens Directorate Costs,Employees,No
25/07/2022,II,4085273,"1,652.55",HC108499,PCF Print Management Ltd,202304,"Finance, Legal & Governance",Supplies & Services,No
25/07/2022,II,4085278,658,HC202871,Merseytravel,202304,Schools,Supplies & Services,No
25/07/2022,II,4085279,"1,000.00",HC202872,Redacted,202304,Schools,Premises-Related Expenditure,Yes
25/07/2022,II,4085280,"5,550.50",HC100385,Alliance In Partnership,202304,Schools,Supplies & Services,No
25/07/2022,II,4085281,"1,747.14",HC101861,Clearview Cleaning Services,202304,Schools,Premises-Related Expenditure,No
25/07/2022,II,4085282,"1,431.00",HC102749,Edutech Solutions Ltd,202304,Schools,Supplies & Services,No
25/07/2022,II,4085288,"2,372.50",HC202445,Nationwide School Uniforms,202304,Schools,Supplies & Services,No
25/07/2022,II,4085291,650,HC202752,Redacted,202304,Schools,Employees,Yes
25/07/2022,II,4085296,"1,950.00",HC200636,School Improvement Support Services Ltd,202304,Schools,Employees,No
25/07/2022,II,4085297,"3,925.00",HC200636,School Improvement Support Services Ltd,202304,Schools,Employees,No
25/07/2022,II,4085301,"2,506.49",HC111380,Welsh Water,202304,Schools,Premises-Related Expenditure,No
25/07/2022,II,4085307,"3,090.60",HC100595,Aquaid (Midlands & South Wales),202304,Schools,Supplies & Services,No
25/07/2022,II,4085308,"1,142.00",HC122628,The Childrens Bookshelf,202304,Schools,Supplies & Services,No
25/07/2022,II,4085309,"1,830.00",HC102362,Dell Corporation Ltd,202304,Schools,Supplies & Services,No
25/07/2022,II,4085317,"1,956.20",HC202445,Nationwide School Uniforms,202304,Schools,Supplies & Services,No
25/07/2022,II,4085318,"2,737.32",HC202729,Progressive Sports for Schools,202304,Schools,Supplies & Services,No
25/07/2022,II,4085323,"1,077.20",HC111426,RM Educational Resources Ltd (Consortium),202304,Schools,Supplies & Services,No
25/07/2022,II,4085328,500,HC107724,Redacted,202304,Schools,Supplies & Services,Yes
25/07/2022,II,4085334,"1,600.00",HC129186,BBcare10,202304,Education and Commissioning,Third Party Payments,No
25/07/2022,II,4085349,"22,125.00",HC103831,Hereford & Worc Fire & Rescue Service,202304,Collection Fund,Collection Fund Accounts,No
25/07/2022,II,4085351,"7,833.33",HC103982,HVOSS,202304,Talk Community Programme,Third Party Payments,No
26/07/2022,II,4085356,793.02,HC111380,Welsh Water,202304,Schools,Premises-Related Expenditure,No
26/07/2022,II,4085357,"4,370.00",HC101309,Buchanans Coaches,202304,Highways & Transport,Transport-Related Expenditure,No
26/07/2022,II,4085358,"6,080.00",HC101309,Buchanans Coaches,202304,Highways & Transport,Transport-Related Expenditure,No
26/07/2022,II,4085359,"4,180.00",HC101309,Buchanans Coaches,202304,Highways & Transport,Transport-Related Expenditure,No
26/07/2022,II,4085361,740.57,HC130299,Blue Print Direct Mail,202304,People & Performance,Supplies & Services,No
27/07/2022,II,4085364,"1,918.20",HC124027,Redacted,202304,Schools,Premises-Related Expenditure,Yes
26/07/2022,II,4085368,"93,208.34",HC125653,Solutions 4 Health Ltd,202304,Public Health,Supplies & Services,No
26/07/2022,II,4085370,"6,508.72",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085371,"5,552.83",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085372,"6,508.72",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085373,"8,418.00",HC130221,Field 288 Limited,202304,Economic Development Delivery Board,Capital Income,No
26/07/2022,II,4085376,"7,291.00",HC103952,Herefordshire Group Training Assoc Ltd,202304,"Finance, Legal & Governance",Premises-Related Expenditure,No
26/07/2022,II,4085381,"1,200.60",HC112412,Forward Products,202304,Schools,Premises-Related Expenditure,No
26/07/2022,II,4085382,432,HC102749,Edutech Solutions Ltd,202304,Schools,Supplies & Services,No
26/07/2022,II,4085386,553.42,HC112412,Forward Products,202304,Schools,Supplies & Services,No
26/07/2022,II,4085391,"2,945.37",HC116496,JP Mechanical Services,202304,Schools,Premises-Related Expenditure,No
26/07/2022,II,4085402,"1,644.00",HC103827,Herdman Coaches Ltd,202304,Schools,Transport-Related Expenditure,No
26/07/2022,II,4085405,"2,325.30",HC129255,The Castlefields,202304,Schools,Supplies & Services,No
26/07/2022,II,4085407,"1,470.00",HC117835,The Brookfield School (Academy),202304,Schools,Supplies & Services,No
26/07/2022,II,4085411,426.91,HC108208,ESPO,202304,Schools,Supplies & Services,No
26/07/2022,II,4085413,736.67,HC109155,Renaissance Learning Uk Ltd,202304,Schools,Supplies & Services,No
26/07/2022,II,4085414,766.5,HC119725,Toolchimp Limited,202304,Property Services,Premises-Related Expenditure,No
26/07/2022,II,4085415,442.76,HC125326,Newcross Healthcare Solutions Ltd,202304,Education and Commissioning,Third Party Payments,No
26/07/2022,II,4085421,"2,374.05",HC100495,C M D Travel Hereford,202304,Highways & Transport,Transport-Related Expenditure,No
26/07/2022,II,4085422,"2,374.05",HC100495,C M D Travel Hereford,202304,Highways & Transport,Transport-Related Expenditure,No
26/07/2022,II,4085423,"2,270.50",HC100495,C M D Travel Hereford,202304,Highways & Transport,Transport-Related Expenditure,No
26/07/2022,II,4085424,"3,325.00",HC100495,C M D Travel Hereford,202304,Highways & Transport,Transport-Related Expenditure,No
26/07/2022,II,4085425,"2,463.35",HC100495,C M D Travel Hereford,202304,Highways & Transport,Transport-Related Expenditure,No
26/07/2022,II,4085426,"5,700.00",HC100495,C M D Travel Hereford,202304,Highways & Transport,Transport-Related Expenditure,No
26/07/2022,II,4085427,"2,052.00",HC100495,C M D Travel Hereford,202304,Highways & Transport,Transport-Related Expenditure,No
26/07/2022,II,4085428,"2,469.05",HC100495,C M D Travel Hereford,202304,Highways & Transport,Transport-Related Expenditure,No
26/07/2022,II,4085429,"2,598.06",HC100495,C M D Travel Hereford,202304,Highways & Transport,Transport-Related Expenditure,No
26/07/2022,II,4085430,"1,750.00",HC129658,Fire Rite UK Ltd,202304,Property Services,Third Party Payments,No
26/07/2022,II,4085431,"2,142.00",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
26/07/2022,II,4085432,"3,383.56",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
26/07/2022,II,4085433,"2,424.00",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
26/07/2022,II,4085434,"3,228.60",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
26/07/2022,II,4085435,"12,950.00",HC130121,31Ten Consulting Limited,202304,"Finance, Legal & Governance",Third Party Payments,No
26/07/2022,II,4085436,"2,879.58",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
26/07/2022,II,4085437,"2,875.80",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
26/07/2022,II,4085441,549,HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
26/07/2022,II,4085441,549,HC129124,Eleventh Hour Group,202304,Safeguarding and Family Support,Third Party Payments,No
26/07/2022,II,4085443,753,HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
26/07/2022,II,4085443,753,HC129124,Eleventh Hour Group,202304,Safeguarding and Family Support,Third Party Payments,No
26/07/2022,II,4085444,517.98,HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
26/07/2022,II,4085444,517.98,HC129124,Eleventh Hour Group,202304,Safeguarding and Family Support,Third Party Payments,No
26/07/2022,II,4085445,"2,304.68",HC101861,Clearview Cleaning Services,202304,Schools,Premises-Related Expenditure,No
26/07/2022,II,4085446,910,HC117835,The Brookfield School (Academy),202304,Schools,Support Services,No
26/07/2022,II,4085456,975,HC108174,Oaker Wood Leisure Ltd,202304,Schools,Supplies & Services,No
26/07/2022,II,4085465,"6,637.50",HC119169,Katherine Harriet Ltd,202304,Physical Disabilities,Third Party Payments,No
26/07/2022,II,4085470,550,HC102749,Edutech Solutions Ltd,202304,Schools,Supplies & Services,No
26/07/2022,II,4085472,549.44,HC101626,Celtic Kilncare Limited,202304,Schools,Employees,No
26/07/2022,II,4085474,500,HC105202,Redacted,202304,Schools,Supplies & Services,Yes
26/07/2022,II,4085475,740,HC109717,Sentinel Security Systems,202304,Schools,Premises-Related Expenditure,No
26/07/2022,II,4085479,"2,628.09",HC111380,Welsh Water,202304,Schools,Premises-Related Expenditure,No
26/07/2022,II,4085482,550,HC108361,Jones Coaches Ltd,202304,Schools,Supplies & Services,No
26/07/2022,II,4085487,618.44,HC111941,Yorkshire Purchasing,202304,Schools,Supplies & Services,No
26/07/2022,II,4085492,"4,125.00",HC117490,Badenoch & Clark T/A Adecco,202304,Highways & Transport,Supplies & Services,No
26/07/2022,II,4085493,489.48,HC129937,Redacted,202304,Safeguarding and Family Support,Supplies & Services,Yes
26/07/2022,II,4085494,489.47,HC129937,Redacted,202304,Safeguarding and Family Support,Supplies & Services,Yes
26/07/2022,II,4085497,"1,560.24",HC124027,Redacted,202304,Schools,Premises-Related Expenditure,Yes
26/07/2022,II,4085499,547.5,HC123920,First Service T/A Chris Friend Tennis Coaching,202304,Schools,Supplies & Services,No
26/07/2022,II,4085506,"6,615.92",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085507,"6,615.92",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085508,"6,615.92",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085509,"6,696.89",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085510,"7,033.69",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085511,"7,033.69",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085512,"6,615.92",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085513,"6,796.84",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085514,"6,640.21",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085515,"6,696.89",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085516,"6,696.89",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085517,"7,033.69",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085518,"7,564.00",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085519,"6,358.33",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085520,"7,033.69",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085521,"6,508.72",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085522,"6,508.72",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
26/07/2022,II,4085523,"6,696.89",HC117989,Orbis Education & Care,202304,Dedicated Schools Grant,Supplies & Services,No
