,Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
INSERTED DETAIL,22/11/2017,II,3892204,"1,752.30",HC108444,Patrol,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892206,"1,080.00",HC124111,Drumlove,201808,Schools,Support Services
INSERTED DETAIL,21/11/2017,II,3892207,600,HC103189,Create Safer Organisations,201808,Schools,Supplies & Services
INSERTED DETAIL,21/11/2017,II,3892209,429.99,HC111426,West Mercia Supplies (The Consortium),201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,21/11/2017,II,3892215,483,HC111685,Yeomans Travel Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,21/11/2017,II,3892216,"1,035.71",HC100976,Bespoke Cleaning Services,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,21/11/2017,II,3892217,450,HC118812,Early Excellence Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892220,480,HC116192,REDACTED,201808,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,11/12/2017,II,3892224,"2,200.00",HC106975,Hoople Ltd,201809,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,21/11/2017,II,3892235,525,HC112104,The Wednesday Word Trust,201808,Schools,Supplies & Services
INSERTED DETAIL,21/11/2017,II,3892238,495,HC122600,Costello Occupational Therapy Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,21/11/2017,II,3892239,555,HC122600,Costello Occupational Therapy Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892245,936,HC102113,Crossroads Care-Forest Of Dean & Hfds,201808,Education and Commissioning,Third Party Payments
INSERTED DETAIL,21/11/2017,II,3892251,695,HC110079,Aerial - Cam Ltd,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,21/11/2017,II,3892256,989.93,HC100656,Allstar Business Solutions Ltd (Arval),201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,28/11/2017,II,3892262,490.87,HC102099,Credenhill Parish Council,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,22/11/2017,II,3892267,905,HC103165,Alere  Forensics,201808,Communities,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892276,623.88,HC102156,D & D Network Services Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,21/11/2017,II,3892279,482.05,HC104882,K T Gooch,201808,Schools,Supplies & Services
INSERTED DETAIL,21/11/2017,II,3892290,655.6,HC122739,Elite Catering,201808,Schools,Supplies & Services
INSERTED DETAIL,21/11/2017,II,3892294,"5,636.80",HC111685,Yeomans Travel Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,21/11/2017,II,3892298,785,HC114841,Lextox,201808,Education and Commissioning,Supplies & Services
INSERTED DETAIL,21/11/2017,II,3892299,535,HC118939,Riverside Primary School - HCC,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,21/11/2017,II,3892303,560,HC112240,You Time Counselling Trust,201808,Schools,Supplies & Services
INSERTED DETAIL,21/11/2017,II,3892304,"1,120.00",HC108402,Parallel Lines (Marking),201808,Schools,Supplies & Services
INSERTED DETAIL,24/11/2017,II,3892306,"1,245.20",HC104352,J P Catering,201808,Schools,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892317,749.25,HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,21/11/2017,II,3892323,"1,304.74",HC103263,Future Industrial Services Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,21/11/2017,II,3892326,"6,500.00",HC124120,Bobby's Domestic Services,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,21/11/2017,II,3892330,536.06,HC109997,Spa Gas Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,21/11/2017,II,3892331,"1,008.61",HC101648,CF Roberts (Electrical Contractors) Plc,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/11/2017,II,3892339,"1,921.50",HC103195,REDACTED,201808,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892351,"2,292.40",HC107522,Mrs M J Thomson (The Iron Rice Bowl Ltdl),201808,Schools,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892357,"2,550.00",HC109574,Sapphire Technologies Limited,201808,Education and Commissioning,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892360,787.5,HC109622,Sargeants Brothers Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,21/11/2017,II,3892369,"3,744.00",HC105192,Ashfords LLP,201808,Communities,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892379,647.05,HC111685,Yeomans Travel Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,30/11/2017,II,3892382,"2,545.40",HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892384,"4,105.80",HC106749,REDACTED,201808,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,22/11/2017,II,3892388,"1,546.40",HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892389,"2,100.00",HC101676,Earlswood Interiors & Crafts,201808,Communities,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892392,515.14,HC122745,Front Foot Sports,201808,Schools,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892393,"1,850.00",HC108604,PGL Travel Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892394,494,HC111440,Westcom Business Communications Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892401,805,HC100254,REDACTED,201808,Schools,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892404,"1,095.75",HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,24/11/2017,II,3892416,635.2,HC115590,Phillips & Leslie Education Consultants,201808,Schools,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892420,477,HC109016,R S Signs & Engraving Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/11/2017,II,3892424,"1,000.00",HC104451,REDACTED,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/11/2017,II,3892425,538.5,HC100635,Arrow County Supplies,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/11/2017,II,3892431,737.66,HC103660,Halo Leisure Services Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/11/2017,II,3892435,"1,580.00",HC108283,Orleton School Meals,201808,Schools,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892436,"12,291.66",HC106975,Hoople Ltd,201808,Commissioning Adults,Third Party Payments
INSERTED DETAIL,22/11/2017,II,3892439,"6,320.00",HC110429,Encore Enterprises,201808,Schools,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892442,"15,941.51",HC102595,DRM (Bromyard) Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,22/11/2017,II,3892443,525,HC103550,Exegesis SDM Ltd,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892446,"1,355.00",HC122664,Systra Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,22/11/2017,II,3892450,"1,095.25",HC105926,Mavis Russell Cleaning Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,24/11/2017,II,3892456,"3,045.30",HC120535,Family Rights Group,201808,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892459,"1,495.00",HC110658,The Houghton Project,201808,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,22/11/2017,II,3892460,"1,288.60",HC120525,New Start Networks CIC,201808,Education and Commissioning,Supplies & Services
INSERTED DETAIL,27/11/2017,II,3892462,"6,910.83",HC115532,Enigma CCTV Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,24/11/2017,II,3892465,471.63,HC110684,Class Fundraising Ltd / Class Printing,201808,Schools,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892469,"2,200.00",HC106975,Hoople Ltd,201808,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,22/11/2017,II,3892474,"3,750.00",HC111136,University Of Birmingham,201808,Dedicated Schools Grant,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892475,785,HC114841,Lextox,201808,Education and Commissioning,Supplies & Services
INSERTED DETAIL,27/11/2017,II,3892478,"3,816.00",HC116854,Fairfield High School (Academy),201808,Education and Commissioning,Supplies & Services
INSERTED DETAIL,24/11/2017,II,3892480,958.06,HC109769,Shaw Healthcare (Herefordshire) Ltd,201808,Physical Disabilities,Employees
INSERTED DETAIL,23/11/2017,II,3892489,"1,236.92",HC122509,Bridges Business Spaces LLP01 t/a Flexspace,201808,Growth,Premises-Related Expenditure
INSERTED DETAIL,23/11/2017,II,3892491,"13,047.15",HC105563,Lugg Valley Primrose Travel Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,28/11/2017,II,3892496,872.55,HC108319,Oxford University Press,201808,Schools,Supplies & Services
INSERTED DETAIL,22/11/2017,II,3892506,"1,022.19",HC123403,Taxis4U,201808,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,22/11/2017,II,3892509,627.42,HC101126,Bowyer's Coaches,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,22/11/2017,II,3892511,800,HC117824,REDACTED,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892512,527.08,HC111380,Welsh Water,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,27/11/2017,II,3892513,575,HC105563,Lugg Valley Primrose Travel Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,22/11/2017,II,3892514,833,HC105563,Lugg Valley Primrose Travel Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,23/11/2017,II,3892515,"2,115.20",HC105563,Lugg Valley Primrose Travel Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,22/11/2017,II,3892516,"5,298.39",HC109622,Sargeants Brothers Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,23/11/2017,II,3892527,"6,369.90",HC111685,Yeomans Travel Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,27/11/2017,II,3892528,838.8,HC111685,Yeomans Travel Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,23/11/2017,II,3892532,575.93,HC109997,Spa Gas Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,23/11/2017,II,3892541,"3,675.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,24/11/2017,II,3892542,"1,225.00",HC118145,I K S W Ltd,201808,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892543,750,HC121839,REDACTED,201808,Communities,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892544,750,HC121839,REDACTED,201808,Communities,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892545,750,HC121839,REDACTED,201808,Communities,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892546,750,HC121839,REDACTED,201808,Communities,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892558,"3,890.00",HC102416,Neopost Ltd,201808,Resources,Supplies & Services
INSERTED DETAIL,27/11/2017,II,3892559,481.35,HC103526,Gough Bailey Wright,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,27/11/2017,II,3892566,"2,532.50",HC103869,Wye Valley NHS Trust,201808,Directors,Third Party Payments
INSERTED DETAIL,23/11/2017,II,3892570,"2,700.00",HC122709,The Huntercombe Group,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/11/2017,II,3892571,750,HC122709,The Huntercombe Group,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/11/2017,II,3892572,"1,050.00",HC122709,The Huntercombe Group,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/11/2017,II,3892574,"1,225.00",HC122805,Priory Hospital School,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/11/2017,II,3892575,"1,800.00",HC122709,The Huntercombe Group,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/11/2017,II,3892576,"4,750.00",HC103869,Wye Valley NHS Trust,201808,Dedicated Schools Grant,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892577,"4,750.00",HC103869,Wye Valley NHS Trust,201808,Dedicated Schools Grant,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892578,"1,600.00",HC115657,Powys County Council,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/11/2017,II,3892579,900,HC124117,REDACTED,201808,Education and Commissioning,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892580,535,HC121262,Lakers School,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/11/2017,II,3892581,535,HC118939,Riverside Primary School - HCC,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/11/2017,II,3892587,"12,421.56",HC110117,Stagecoach Services Limited,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,23/11/2017,II,3892588,"1,000.00",HC103969,The Herefordshire Wildlife Trust Ltd,201808,Environment and Place,Transfer Payments
INSERTED DETAIL,29/11/2017,II,3892589,"3,295.59",HC102543,Dr M Hayes &  Dr E Wessels,201808,Communities,Supplies & Services
INSERTED DETAIL,27/11/2017,II,3892592,486.46,HC101856,Cleanmy Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,23/11/2017,II,3892597,420,HC122267,MBMASOSO Ltd,201808,Mental Health,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892598,420,HC122267,MBMASOSO Ltd,201808,Mental Health,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892599,420,HC122267,MBMASOSO Ltd,201808,Mental Health,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892607,600,HC103869,Wye Valley NHS Trust,201808,Schools,Employees
INSERTED DETAIL,23/11/2017,II,3892620,"1,347.56",HC113922,Royal Mail (Direct Debit only),201808,Communities,Supplies & Services
INSERTED DETAIL,27/11/2017,II,3892622,693.02,HC101382,G4S Cash Service (Direct Debit),201808,Resources,Third Party Payments
INSERTED DETAIL,27/11/2017,II,3892623,"6,198.51",HC101473,Capita Business Services Ltd (Direct Debit),201808,Resources,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892634,"36,716.00",HC103831,Hereford & Worc Fire & Rescue Service,201808,Consolidated Revenue Account,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892637,"2,281.17",HC108443,West Mercia Energy,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,23/11/2017,II,3892638,766.98,HC108443,West Mercia Energy,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,23/11/2017,II,3892641,436,HC106975,Hoople Ltd,201808,Schools,Employees
INSERTED DETAIL,23/11/2017,II,3892644,"1,046.50",HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892645,"4,286.04",HC102778,Zurich Municipal,201808,Schools,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892646,"1,477.91",HC102778,Zurich Municipal,201808,Schools,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892649,"3,428.58",HC103158,Marlowe Child & Family Services Ltd,201808,Dedicated Schools Grant,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892650,"3,428.58",HC103158,Marlowe Child & Family Services Ltd,201808,Dedicated Schools Grant,Supplies & Services
INSERTED DETAIL,23/11/2017,II,3892652,468,HC103621,H & H Motors,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,23/11/2017,II,3892653,477,HC103621,H & H Motors,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,24/11/2017,II,3892654,435,HC103621,H & H Motors,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,24/11/2017,II,3892655,"3,130.00",HC103621,H & H Motors,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,24/11/2017,II,3892668,"8,500.00",HC105172,Lambert Smith Hampton Group Ltd,201808,Commissioning Capital,Capital Expenditure
INSERTED DETAIL,24/11/2017,II,3892669,"3,450.00",HC103879,Hereford Mobility Centre,201808,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,24/11/2017,II,3892670,"4,701.97",HC107858,MVF Builders Ltd,201808,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,24/11/2017,II,3892671,"3,912.52",HC114860,Eclipse Access Solutions Ltd,201808,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,18/12/2017,II,3892674,614.63,111360,REDACTED,201809,Environment and Place,Supplies & Services
INSERTED DETAIL,24/11/2017,II,3892681,453,HC111380,Welsh Water,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,24/11/2017,II,3892685,526.9,HC103660,Halo Leisure Services Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,24/11/2017,II,3892696,"543,608.56",HC103831,Hereford & Worc Fire & Rescue Service,201808,Collection Fund,Collection Fund Accounts
INSERTED DETAIL,27/11/2017,II,3892699,569.57,HC107865,The Contact People,201808,Communities,Supplies & Services
INSERTED DETAIL,29/11/2017,II,3892702,527.33,HC105355,REDACTED,201808,Safeguarding and Family Support,Transport-Related Expenditure
INSERTED DETAIL,27/11/2017,II,3892703,823.55,HC109226,River Lugg Drainage Board,201808,Resources,Premises-Related Expenditure
INSERTED DETAIL,24/11/2017,II,3892710,"262,325.10",HC109769,Shaw Healthcare (Herefordshire) Ltd,201808,Physical Disabilities,Third Party Payments
INSERTED DETAIL,24/11/2017,II,3892725,"19,702.57",HC100493,George Youngs Coaches Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,24/11/2017,II,3892726,"11,907.45",HC103827,Herdman Coaches Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,24/11/2017,II,3892727,"1,776.50",HC111685,Yeomans Travel Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,28/11/2017,II,3892730,500,HC111508,Wigmore High School (Academy),201808,Schools,Support Services
INSERTED DETAIL,27/11/2017,II,3892731,528.91,HC111941,Yorkshire Purchasing,201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892734,985,HC104194,IDN Supplies Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892737,"5,714.28",HC103158,Marlowe Child & Family Services Ltd,201808,Dedicated Schools Grant,Supplies & Services
INSERTED DETAIL,27/11/2017,II,3892742,"5,154.99",HC102362,Dell Corporation Ltd,201808,Schools Devolved Capital,Capital Expenditure
INSERTED DETAIL,28/11/2017,II,3892747,"40,000.00",HC101232,Speller Metcalfe Malvern Ltd,201808,Resources Capital,Capital Expenditure
INSERTED DETAIL,30/11/2017,II,3892748,"2,879.00",HC101232,Speller Metcalfe Malvern Ltd,201808,Communities Capital,Capital Expenditure
INSERTED DETAIL,28/11/2017,II,3892750,"14,333.00",HC106530,REDACTED,201808,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,27/11/2017,II,3892761,"1,435.00",HC109305,RGW Business Support Limited,201808,Communities,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892768,"3,000.00",HC124174,Artificial Grass Products Limited,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,27/11/2017,II,3892772,"1,845.00",HC109305,RGW Business Support Limited,201808,Communities,Supplies & Services
INSERTED DETAIL,27/11/2017,II,3892773,"1,451.00",HC109671,Sciprint Limited,201808,Communities,Supplies & Services
INSERTED DETAIL,27/11/2017,II,3892775,"1,645.39",HC108807,Primecare,201808,Transformation and Safeguarding,Third Party Payments
INSERTED DETAIL,27/11/2017,II,3892782,595,HC110459,The Key Support Services Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,27/11/2017,II,3892784,"1,000.00",HC111508,Wigmore High School (Academy),201808,Schools,Employees
INSERTED DETAIL,04/12/2017,II,3892789,"1,067.00",HC104352,J P Catering,201809,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892791,417.29,HC111426,West Mercia Supplies (The Consortium),201808,Schools,Supplies & Services
INSERTED DETAIL,06/12/2017,II,3892795,"2,000.00",HC111508,Wigmore High School (Academy),201809,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892800,"4,500.00",HC103660,Halo Leisure Services Ltd,201808,Communities,Premises-Related Expenditure
INSERTED DETAIL,28/11/2017,II,3892805,"26,351.36",HC105563,Lugg Valley Primrose Travel Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,28/11/2017,II,3892806,"2,550.00",HC105676,M&S Coaches Of Hereford Limited,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,28/11/2017,II,3892809,"2,654.38",HC110743,The Plynlimon Trust Community Car Scheme,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,07/12/2017,II,3892811,"7,000.00",HC121227,Sentinel Partners Ltd,201809,Education and Commissioning,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892816,423.9,HC119747,2020 Signs Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,28/11/2017,II,3892830,"1,021,303.83",HC111603,Worcestershire County Council,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,30/11/2017,II,3892833,500,HC111508,Wigmore High School (Academy),201808,Schools,Employees
INSERTED DETAIL,28/11/2017,II,3892844,550,HC106053,Micro Librarian Systems (MLS),201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892847,696.86,HC122745,Front Foot Sports,201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892853,475,HC111685,Yeomans Travel Ltd,201808,Schools,Transport-Related Expenditure
INSERTED DETAIL,28/11/2017,II,3892863,423.69,HC105323,Leominster Primary School Imprest,201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892866,"1,560.00",HC108604,PGL Travel Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892869,875,HC106975,Hoople Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892870,"4,614.00",HC110958,TPG Disable Aids Ltd,201808,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,28/11/2017,II,3892872,510,HC107569,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,28/11/2017,II,3892874,"1,000.00",HC111508,Wigmore High School (Academy),201808,Schools,Employees
INSERTED DETAIL,28/11/2017,II,3892875,"1,154.60",HC111508,Wigmore High School (Academy),201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892876,"1,215.00",HC104015,High Town Radio Taxi Group,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,28/11/2017,II,3892878,736,HC104015,High Town Radio Taxi Group,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,29/11/2017,II,3892884,937,HC111473,Whitchurch & Ganarew GPC,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,29/11/2017,II,3892891,"1,771.00",HC104352,J P Catering,201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892892,"3,755.72",HC108319,Oxford University Press,201808,Schools Devolved Capital,Capital Expenditure
INSERTED DETAIL,28/11/2017,II,3892894,"1,040.33",HC109389,Royal Mail Group Ltd,201808,Communities,Supplies & Services
INSERTED DETAIL,05/12/2017,II,3892895,564.86,HC100411,Altodigital Networks  Ltd,201809,Resources,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892899,750,HC101078,Bodenham Parish Council,201808,Growth,Transfer Payments
INSERTED DETAIL,28/11/2017,II,3892903,500,HC111508,Wigmore High School (Academy),201808,Schools,Support Services
INSERTED DETAIL,28/11/2017,II,3892905,600,HC109795,Four Acre Trust,201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892915,"1,400.00",HC111641,The Wye & Usk Foundation,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892920,937.2,HC108473,REDACTED,201808,Schools,Transport-Related Expenditure
INSERTED DETAIL,28/11/2017,II,3892921,476,HC103621,H & H Motors,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,28/11/2017,II,3892925,472.5,HC112412,Forward Products,201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892927,472.5,HC112412,Forward Products,201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892929,599.5,HC101101,Bookpoint Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892936,"2,000.00",HC111508,Wigmore High School (Academy),201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892941,"4,080.00",HC107876,Nick Maddy Coaches,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,28/11/2017,II,3892943,"1,222.00",HC102852,The Box,201808,Schools,Supplies & Services
INSERTED DETAIL,01/12/2017,II,3892944,"1,560.00",HC124076,REDACTED,201809,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892945,863.92,HC120693,Leominster Sunrise Co-operative,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,28/11/2017,II,3892948,690.48,HC101451,Cambridge University Press,201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3892949,"3,562.50",HC102749,Edutech Solutions Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,29/11/2017,II,3892958,"7,188.80",HC100633,Arriva Trains Wales Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,29/11/2017,II,3892959,"6,755.50",HC100633,Arriva Trains Wales Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,29/11/2017,II,3892960,"5,116.35",HC100633,Arriva Trains Wales Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,29/11/2017,II,3892961,"2,909.10",HC100633,Arriva Trains Wales Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,29/11/2017,II,3892962,"5,736.35",HC100633,Arriva Trains Wales Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,29/11/2017,II,3892963,"2,367.60",HC100633,Arriva Trains Wales Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,29/11/2017,II,3892964,"3,191.50",HC100633,Arriva Trains Wales Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,29/11/2017,II,3892965,"8,462.30",HC100633,Arriva Trains Wales Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,29/11/2017,II,3892969,553.8,HC100633,Arriva Trains Wales Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,29/11/2017,II,3892970,719.3,HC100633,Arriva Trains Wales Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,12/12/2017,II,3892982,"1,805.00",HC124152,Good Egg Safety,201809,Environment and Place,Supplies & Services
INSERTED DETAIL,29/11/2017,II,3892985,"6,626.20",HC100633,Arriva Trains Wales Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,29/11/2017,II,3892986,"5,152.20",HC100633,Arriva Trains Wales Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,29/11/2017,II,3892987,"5,889.70",HC100633,Arriva Trains Wales Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,29/11/2017,II,3892988,"6,428.25",HC100633,Arriva Trains Wales Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,29/11/2017,II,3892989,"6,240.25",HC100633,Arriva Trains Wales Ltd,201808,Environment and Place,Transport-Related Expenditure
