Date Paid,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T)
08/12/2016,3851363,"1,083.00",REDACTED,201709,Environment and Place,Supplies & Services
09/12/2016,3851365,837.9,Play And Learn Nurseries Ltd,201709,Education and Commissioning,Transfer Payments
09/12/2016,3851374,"1,070.00",Ace Safes (UK) Ltd,201709,Resources,Supplies & Services
09/12/2016,3851378,"1,324.30",Lugwardine Primary Academy,201709,Central Childrens Directorate Costs,Support Services
09/12/2016,3851384,"5,512.00",Fairfield High School (Academy),201709,Education and Commissioning,Supplies & Services
09/12/2016,3851390,"1,000.00",REDACTED,201709,Communities,Supplies & Services
09/12/2016,3851409,650.1,REDACTED,201709,Schools,Supplies & Services
09/12/2016,3851411,"5,307.75",Yeomans Travel Ltd,201709,Growth,Supplies & Services
09/12/2016,3851412,568.5,The Courtyard Trust,201709,Schools,Supplies & Services
09/12/2016,3851418,"4,876.20",D & D Network Services Ltd,201709,Schools,Supplies & Services
09/12/2016,3851421,603.56,Metalliform Holdings Limited,201709,Schools,Premises-Related Expenditure
09/12/2016,3851424,"44,275.00",H M Revenue & Customs,201709,Children & Young People Capital,Capital Expenditure
09/12/2016,3851429,833.8,REDACTED,201709,Schools,Supplies & Services
09/12/2016,3851438,420,MBMASOSO Ltd,201709,Mental Health,Supplies & Services
09/12/2016,3851440,"1,065.63",REDACTED,201709,Schools,Premises-Related Expenditure
09/12/2016,3851441,420,MBMASOSO Ltd,201709,Mental Health,Supplies & Services
14/12/2016,3851442,"4,446.20",Mrs M J Thomson (The Iron Rice Bowl),201709,Schools,Supplies & Services
09/12/2016,3851445,712,A4 Office Products Ltd,201709,Schools,Premises-Related Expenditure
14/12/2016,3851452,680.11,REDACTED,201709,Schools,Supplies & Services
09/12/2016,3851458,"2,592.00",Alliance In Partnership,201709,Schools,Supplies & Services
09/12/2016,3851459,"2,043.25",Halo Leisure Services Ltd,201709,Communities,Third Party Payments
09/12/2016,3851468,540,REDACTED,201709,Schools,Supplies & Services
14/12/2016,3851473,632.1,Yorkshire Purchasing,201709,Schools,Supplies & Services
14/12/2016,3851474,535.55,PHS Group Plc,201709,Environment and Place,Third Party Payments
09/12/2016,3851476,"2,970.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
09/12/2016,3851480,730.83,DigiPrint Graphics Ltd,201709,Schools,Supplies & Services
09/12/2016,3851481,"2,640.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
09/12/2016,3851489,687.4,REDACTED,201709,Schools,Premises-Related Expenditure
14/12/2016,3851492,"4,433.00",Mrs M J Thomson (The Iron Rice Bowl),201709,Schools,Supplies & Services
14/12/2016,3851493,534.6,Mrs M J Thomson (The Iron Rice Bowl),201709,Schools,Supplies & Services
09/12/2016,3851494,"2,639.99",JMC Monmouth Ltd,201709,Environment and Place,Transport-Related Expenditure
09/12/2016,3851495,"1,100.00",JMC Monmouth Ltd,201709,Environment and Place,Transport-Related Expenditure
09/12/2016,3851499,"2,089.99",JMC Monmouth Ltd,201709,Environment and Place,Transport-Related Expenditure
09/12/2016,3851500,"2,639.99",JMC Monmouth Ltd,201709,Environment and Place,Transport-Related Expenditure
09/12/2016,3851501,500,Puwertec,201709,Environment and Place,Supplies & Services
09/12/2016,3851503,"2,478.30",I & S Coaches,201709,Environment and Place,Transport-Related Expenditure
09/12/2016,3851504,"13,552.00",JMC Monmouth Ltd,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3851506,486,REDACTED,201709,Environment and Place,Transport-Related Expenditure
09/12/2016,3851508,500,REDACTED,201709,Adults Operations,Supplies & Services
09/12/2016,3851514,909,Access Independent Ltd,201709,Communities,Supplies & Services
14/12/2016,3851515,"1,224.20",Northgate Public Services (UK) Ltd,201709,Communities,Supplies & Services
14/12/2016,3851516,"1,095.75",Alliance In Partnership,201709,Schools,Supplies & Services
14/12/2016,3851544,670.8,Halo Leisure Services Ltd,201709,Schools,Premises-Related Expenditure
14/12/2016,3851546,"1,481.00",Welsh Newton & Llanrothal G.P.C.,201709,Environment and Place,Third Party Payments
09/12/2016,3851553,"2,090.00",Nestor Associates Ltd,201709,Growth Capital,Capital Expenditure
09/12/2016,3851554,"7,750.00",McKie Consulting Limited,201709,Environment and Place,Supplies & Services
09/12/2016,3851555,"1,585.44",TPG Disable Aids Ltd,201709,Housing & Independent Living Capital,Capital Expenditure
09/12/2016,3851556,"1,630.00",Eclipse Access Solutions Ltd,201709,Housing & Independent Living Capital,Capital Expenditure
09/12/2016,3851557,"3,376.50",Dolphin Lifts Midlands Ltd,201709,Housing & Independent Living Capital,Capital Expenditure
09/12/2016,3851563,565,REDACTED,201709,Schools,Premises-Related Expenditure
09/12/2016,3851568,749,Teachers2parents Ltd,201709,Schools,Supplies & Services
09/12/2016,3851582,464.4,Halo Leisure Services Ltd,201709,Schools,Premises-Related Expenditure
09/12/2016,3851584,539.98,Owen Fuels,201709,Schools,Premises-Related Expenditure
09/12/2016,3851587,535,S M Stanley Builders Ltd,201709,Schools,Premises-Related Expenditure
09/12/2016,3851592,"1,096.00",Provide Home Solutions Ltd,201709,Schools,Premises-Related Expenditure
,3851595,"1,520.00",Integral UK Ltd,201709,Schools,Premises-Related Expenditure
14/12/2016,3851609,715.16,REDACTED,201709,Safeguarding and Family Support,Supplies & Services
14/12/2016,3851612,532.85,REDACTED,201709,Safeguarding and Family Support,Supplies & Services
14/12/2016,3851615,"1,210.00",The Wilkes Partnership Solicitors,201709,Communities,Supplies & Services
14/12/2016,3851616,"2,887.69",Parkeon,201709,Environment and Place,Supplies & Services
14/12/2016,3851618,440,Rugby Tots Herefordshire,201709,Schools,Supplies & Services
14/12/2016,3851623,"2,152.64",REDACTED,201709,Communities,Supplies & Services
14/12/2016,3851625,"1,117.19",REDACTED,201709,Growth,Third Party Payments
14/12/2016,3851626,"3,457.00",JMP Consultants Ltd,201709,Growth,Supplies & Services
14/12/2016,3851627,"6,910.40",Herefordshire Rural Hub CIC,201709,Communities,Supplies & Services
14/12/2016,3851630,940.1,ECHO,201709,Education and Commissioning,Supplies & Services
14/12/2016,3851631,"3,444.00",ECHO,201709,Education and Commissioning,Supplies & Services
14/12/2016,3851640,"56,250.22",Interserve FS (UK) Ltd,201709,Holding Codes,Holding Codes
16/12/2016,3851648,802.83,Mark 1 Corporate Clothing,201709,Communities,Supplies & Services
16/12/2016,3851658,"1,354.17",REDACTED,201709,Central Childrens Directorate Costs,Support Services
14/12/2016,3851659,"20,000.00",Lady Hawkins School (Academy),201709,Children & Young People Capital,Capital Income
14/12/2016,3851660,"1,671.90",Alliance In Partnership,201709,Schools,Supplies & Services
14/12/2016,3851661,"2,940.75",Alliance In Partnership,201709,Schools,Supplies & Services
16/12/2016,3851666,428.5,REDACTED,201709,Communities,Supplies & Services
14/12/2016,3851675,440,George Youngs Coaches Ltd (Factor A/C),201709,Schools,Transport-Related Expenditure
14/12/2016,3851678,650,Daisy Bogg Consultancy Ltd,201709,Adults Operations,Employees
14/12/2016,3851680,763.56,3P Learning Limited,201709,Schools,Supplies & Services
14/12/2016,3851692,"1,964.00",Alliance In Partnership,201709,Schools,Supplies & Services
14/12/2016,3851694,"5,000.00",REDACTED,201709,Communities,Supplies & Services
14/12/2016,3851700,475.07,Complete Office Solutions (UK) Ltd,201709,Resources,Supplies & Services
21/12/2016,3851713,659.49,REDACTED,201709,Adults Operations,Premises-Related Expenditure
14/12/2016,3851715,600,The Guardian News & Media Ltd,201709,Education and Commissioning,Employees
14/12/2016,3851717,897.21,REDACTED,201709,Schools,Premises-Related Expenditure
14/12/2016,3851721,"1,087.50",REDACTED,201709,Schools,Premises-Related Expenditure
14/12/2016,3851723,"69,753.00",Speller Metcalfe Malvern Ltd,201709,Communities Capital,Capital Expenditure
14/12/2016,3851725,640.75,Halo Leisure Services Ltd,201709,Schools,Premises-Related Expenditure
16/12/2016,3851728,627,Forest Of Dean Gymnastics Fitness Centre,201709,Schools,Premises-Related Expenditure
14/12/2016,3851735,"4,074.75",Alliance In Partnership,201709,Schools,Supplies & Services
14/12/2016,3851737,"1,200.00",Skycap Ltd T/A Skeye,201709,Environment and Place,Third Party Payments
14/12/2016,3851739,"4,100.00",J & W Kostorz Ltd,201709,Housing & Independent Living Capital,Capital Expenditure
14/12/2016,3851740,"1,860.00",W D Decking Ltd,201709,Housing & Independent Living Capital,Capital Expenditure
14/12/2016,3851745,"1,064.00",The Key Support Services Ltd,201709,Schools,Employees
14/12/2016,3851756,440,REDACTED,201709,Schools,Supplies & Services
14/12/2016,3851764,"1,027.50",Clarion Defence (UK) Ltd,201709,Growth,Supplies & Services
14/12/2016,3851766,"2,458.00",Edutech Solutions Ltd,201709,Schools,Support Services
14/12/2016,3851767,"3,106.40",Alliance In Partnership,201709,Schools,Supplies & Services
14/12/2016,3851770,"1,095.25",REDACTED,201709,Schools,Premises-Related Expenditure
14/12/2016,3851774,780,Radbournes Ltd,201709,Schools,Premises-Related Expenditure
14/12/2016,3851783,"1,625.00",Trustees Of Great Western Railway,201709,Resources,Premises-Related Expenditure
14/12/2016,3851787,893.43,Midshire Business Systems Ltd,201709,Schools,Supplies & Services
14/12/2016,3851790,988.74,Bespoke Cleaning Services,201709,Schools,Premises-Related Expenditure
14/12/2016,3851795,441,Tucasi Limited,201709,Schools,Supplies & Services
16/12/2016,3851796,"2,000.00",REDACTED,201709,Communities,Supplies & Services
14/12/2016,3851802,831,Superstars/Sports Stars Ltd,201709,Schools,Supplies & Services
14/12/2016,3851806,655.56,T S Matthews & Son (Bartonsham Farm Dairies),201709,Schools,Supplies & Services
14/12/2016,3851809,715,Cauliflower Cards Ltd,201709,Schools,Supplies & Services
14/12/2016,3851813,"254,675.54",Shaw Healthcare (Herefordshire) Ltd,201709,Physical Disabilities,Third Party Payments
14/12/2016,3851814,"6,919.64",Shaw Healthcare (Herefordshire) Ltd,201709,Physical Disabilities,Third Party Payments
14/12/2016,3851815,"4,785.85",Shaw Healthcare (Herefordshire) Ltd,201709,Physical Disabilities,Third Party Payments
14/12/2016,3851816,"57,407.35",Shaw Healthcare (Herefordshire) Ltd,201709,Physical Disabilities,Third Party Payments
16/12/2016,3851826,701,Past-Lincs,201709,Communities,Supplies & Services
16/12/2016,3851827,"1,660.00",Curious Works (Catherine Stallybrass),201709,Communities,Supplies & Services
14/12/2016,3851834,419.94,West Mercia Supplies (The Consortium),201709,Schools,Supplies & Services
14/12/2016,3851836,485.9,REDACTED,201709,Schools,Supplies & Services
14/12/2016,3851838,884.38,REDACTED,201709,Schools,Premises-Related Expenditure
14/12/2016,3851839,519.87,Peterchurch Parochial Church Council,201709,Environment and Place,Premises-Related Expenditure
14/12/2016,3851840,"1,363.60",REDACTED,201709,Adults Operations,Supplies & Services
14/12/2016,3851844,727.36,3C Payment (UK) Ltd,201709,Environment and Place,Premises-Related Expenditure
14/12/2016,3851852,"1,778.99",Findel Education Limited,201709,Schools,Supplies & Services
14/12/2016,3851855,480,S M Stanley Builders Ltd,201709,Schools,Premises-Related Expenditure
16/12/2016,3851881,"8,778.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3851882,"1,902.08",Totalpoint Ltd,201709,Resources,Premises-Related Expenditure
14/12/2016,3851883,"9,801.53",Shropshire Council,201709,Environment and Place,Third Party Payments
14/12/2016,3851884,"17,347.18",DRM (Bromyard) Ltd,201709,Environment and Place,Third Party Payments
14/12/2016,3851886,736.27,Veolia Transport T/A Astons Coaches,201709,Environment and Place,Third Party Payments
14/12/2016,3851887,790.9,Bowyer's Coaches,201709,Environment and Place,Third Party Payments
14/12/2016,3851890,"1,968.99",Bromyard Community Transport Ltd,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3851899,450,SLS School Improvement Ltd,201709,Schools,Supplies & Services
14/12/2016,3851902,"4,924.40",Insight Direct (UK) Ltd,201709,Resources Capital,Capital Expenditure
14/12/2016,3851909,"8,500.00",Colomon Properties Ltd,201709,Resources,Premises-Related Expenditure
14/12/2016,3851910,"13,210.72",Lugg Valley Primrose Travel Ltd,201709,Environment and Place,Third Party Payments
14/12/2016,3851911,787.5,Sargeants Brothers Ltd,201709,Environment and Place,Third Party Payments
14/12/2016,3851912,595,H & H Motors,201709,Environment and Place,Third Party Payments
14/12/2016,3851913,"12,875.06",Stagecoach Services Limited,201709,Environment and Place,Third Party Payments
14/12/2016,3851915,950,P W Jones (Hereford) Ltd,201709,Schools,Supplies & Services
14/12/2016,3851917,"1,241.63",Bromyard Community Transport Ltd,201709,Environment and Place,Transport-Related Expenditure
16/12/2016,3851919,"3,650.10",Black Pepper (Ledbury) Ltd,201709,Schools,Supplies & Services
21/12/2016,3851921,736.3,The Contact People,201709,Resources,Supplies & Services
14/12/2016,3851922,680.64,Halarose Ltd,201709,Communities,Supplies & Services
14/12/2016,3851938,905,PJB Merchants Ltd,201709,Schools,Supplies & Services
14/12/2016,3851943,"2,171.25",Alliance In Partnership,201709,Schools,Supplies & Services
16/12/2016,3851944,"1,297.20",Black Pepper (Ledbury) Ltd,201709,Schools,Supplies & Services
14/12/2016,3851947,"5,000.00",West Mercia  Womens Aid,201709,Growth,Transfer Payments
14/12/2016,3851951,530.56,Hoople Ltd,201709,Resources,Employees
14/12/2016,3851953,"9,885.00",Hoople Ltd,201709,Safeguarding and Family Support,Supplies & Services
14/12/2016,3851957,976.5,MS & EM Patrick Ltd,201709,Environment and Place,Supplies & Services
14/12/2016,3851967,"29,706.66",West Mercia  Womens Aid,201709,Commissioning Adults,Supplies & Services
14/12/2016,3851969,652.34,REDACTED,201709,Growth,Supplies & Services
21/12/2016,3851970,512.65,British Gas Business,201709,Environment and Place,Premises-Related Expenditure
14/12/2016,3851974,"1,081.84",Clearview Cleaning Services,201709,Schools,Premises-Related Expenditure
14/12/2016,3851979,"1,368.40",J P Catering,201709,Schools,Supplies & Services
16/12/2016,3851981,"8,000.00",Yorkshire Purchasing,201709,Resources,Supplies & Services
14/12/2016,3851991,"1,889.28",Euclid Limited,201709,Environment and Place,Third Party Payments
14/12/2016,3851992,"1,092.00",Northern Link Traffic Data Consultancy Ltd,201709,Commissioning Capital,Capital Expenditure
14/12/2016,3851993,"50,094.57",Yeomans Travel Ltd,201709,Environment and Place,Third Party Payments
16/12/2016,3851994,939.5,Chartered Trading Standards Institute,201709,Environment and Place,Supplies & Services
14/12/2016,3852003,"4,400.00",Buchanans Coaches,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3852004,"2,052.60",CVA Ledbury & District,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3852005,"2,916.00",Yeomans Travel Ltd,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3852007,476,The Key Support Services Ltd,201709,Schools,Employees
14/12/2016,3852009,"5,515.59",REDACTED,201709,Communities,Supplies & Services
14/12/2016,3852009,"2,206.25",REDACTED,201709,Communities,Suspense Accounts
14/12/2016,3852011,750,Cambium,201709,Schools,Supplies & Services
14/12/2016,3852020,700,The Messaging Centre Ltd,201709,Environment and Place,Supplies & Services
16/12/2016,3852021,726.99,REDACTED,201709,Education and Commissioning,Supplies & Services
14/12/2016,3852030,"38,867.50",Elizabeth Fitzroy Support,201709,Learning Disabilities,Third Party Payments
14/12/2016,3852031,"13,750.00",Elizabeth Fitzroy Support,201709,Learning Disabilities,Third Party Payments
14/12/2016,3852032,"38,867.50",Elizabeth Fitzroy Support,201709,Learning Disabilities,Third Party Payments
14/12/2016,3852033,"26,516.00",Elizabeth Fitzroy Support,201709,Learning Disabilities,Third Party Payments
14/12/2016,3852034,"13,750.00",Elizabeth Fitzroy Support,201709,Learning Disabilities,Third Party Payments
14/12/2016,3852035,"15,000.00",Onside Independent Advocacy,201709,Commissioning Adults,Third Party Payments
16/12/2016,3852036,500,Business Angel Ltd,201709,Communities,Supplies & Services
14/12/2016,3852039,"18,150.00",Penna Plc,201709,Resources,Employees
16/12/2016,3852040,"2,516.25",HCT Construction Consultants Ltd,201709,Growth,Supplies & Services
14/12/2016,3852041,640.2,J P Catering,201709,Schools,Supplies & Services
14/12/2016,3852042,"2,210.00",Burges Salmon Solicitors,201709,Holding Codes,Suspense Accounts
16/12/2016,3852045,481.35,REDACTED,201709,Environment and Place,Supplies & Services
16/12/2016,3852046,604.59,REDACTED,201709,Environment and Place,Supplies & Services
14/12/2016,3852048,"9,833.00",Millhouse Residential Care Home,201709,Learning Disabilities,Third Party Payments
16/12/2016,3852053,482.96,NPOWER,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,3852058,"5,900.00",REDACTED,201709,Communities,Supplies & Services
16/12/2016,3852059,600,REDACTED,201709,Communities,Supplies & Services
14/12/2016,3852063,850,Air Quality Consultants,201709,Environment and Place,Third Party Payments
16/12/2016,3852066,"1,869.57",CVA Ledbury & District,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3852067,"1,320.00",CVA Ledbury & District,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3852068,"3,079.98",Buchanans Coaches,201709,Environment and Place,Transport-Related Expenditure
16/12/2016,3852073,"1,115.80",Herefordshire Vision Links,201709,Commissioning Adults,Supplies & Services
16/12/2016,3852074,812.42,Herefordshire Vision Links,201709,Commissioning Adults,Supplies & Services
16/12/2016,3852075,480.07,Herefordshire Vision Links,201709,Commissioning Adults,Supplies & Services
16/12/2016,3852076,940.32,Herefordshire Vision Links,201709,Commissioning Adults,Supplies & Services
16/12/2016,3852078,"3,848.68",Herefordshire Vision Links,201709,Commissioning Adults,Supplies & Services
16/12/2016,3852079,"3,909.96",Herefordshire Vision Links,201709,Commissioning Adults,Supplies & Services
16/12/2016,3852080,507,Hereford Cathedral School,201709,Education and Commissioning,Support Services
16/12/2016,3852081,493.3,Hereford Cathedral School,201709,Education and Commissioning,Support Services
14/12/2016,3852082,440.59,John Masefield High School (Academy),201709,Education and Commissioning,Transfer Payments
14/12/2016,3852083,720.2,John Masefield High School (Academy),201709,Education and Commissioning,Employees
16/12/2016,3852086,"4,583.33",Marches Family Network,201709,Education and Commissioning,Third Party Payments
14/12/2016,3852087,"1,235.00",Westcom Network Solutions Ltd,201709,Resources Capital,Capital Expenditure
16/12/2016,3852088,790.55,Herefordshire Vision Links,201709,Commissioning Adults,Supplies & Services
16/12/2016,3852089,"1,979.13",Herefordshire Vision Links,201709,Commissioning Adults,Supplies & Services
16/12/2016,3852090,901.64,Herefordshire Vision Links,201709,Commissioning Adults,Supplies & Services
14/12/2016,3852093,"1,100.00",P W Jones (Hereford) Ltd,201709,Schools,Transport-Related Expenditure
14/12/2016,3852096,"17,533.33",West Mercia Homes Ltd,201709,Commissioning Adults,Supplies & Services
14/12/2016,3852098,"80,478.50",2Gether NHS Foundation Trust,201709,Commissioning Adults,Third Party Payments
14/12/2016,3852100,"16,659.00",Ategi Ltd,201709,Commissioning Adults,Third Party Payments
16/12/2016,3852102,"4,833.33",Festival Housing Group,201709,Physical Disabilities,Third Party Payments
14/12/2016,3852103,768.4,Lugg Valley Primrose Travel Ltd,201709,Environment and Place,Third Party Payments
14/12/2016,3852108,"4,305.00",Hopton Building Services Ltd,201709,Housing & Independent Living Capital,Capital Expenditure
14/12/2016,3852110,"3,611.00",REDACTED,201709,Housing & Independent Living Capital,Capital Expenditure
14/12/2016,3852111,"3,041.00",MVF Builders Ltd,201709,Housing & Independent Living Capital,Capital Expenditure
14/12/2016,3852113,640,Phillips & Leslie Education Consultants,201709,Schools,Supplies & Services
14/12/2016,3852117,"1,660.00",Edutech Solutions Ltd,201709,Schools,Supplies & Services
16/12/2016,3852118,475,ICCM,201709,Environment and Place,Supplies & Services
14/12/2016,3852119,"2,107.00",The Cart Shed Charity,201709,Education and Commissioning,Supplies & Services
21/12/2016,3852120,691.14,Storm Technologies Ltd,201709,Safeguarding and Family Support,Supplies & Services
14/12/2016,3852124,459.8,Mrs M J Thomson (The Iron Rice Bowl),201709,Schools,Supplies & Services
16/12/2016,3852125,827,Npower,201709,Schools,Premises-Related Expenditure
14/12/2016,3852132,"40,393.15",Yeomans Travel Ltd,201709,Environment and Place,Transport-Related Expenditure
16/12/2016,3852133,999.97,Tradebe  Gwent Ltd,201709,Environment and Place,Supplies & Services
16/12/2016,3852138,925,REDACTED,201709,Schools,Supplies & Services
14/12/2016,3852142,"121,454.15",Kier Construction - Central Div of Kier Construction Ltd,201709,Resources Capital,Capital Expenditure
21/12/2016,3852155,"4,698.32",Welsh Water,201709,Environment and Place,Premises-Related Expenditure
14/12/2016,3852158,611.37,Neopost Finance Ltd,201709,Resources,Supplies & Services
16/12/2016,3852159,"4,252.50",Pontrilas Developments Ltd,201709,Resources,Premises-Related Expenditure
16/12/2016,3852161,"5,424.30",Pontrilas Developments Ltd,201709,Resources,Premises-Related Expenditure
16/12/2016,3852162,"33,075.00",Pontrilas Developments Ltd,201709,Resources,Premises-Related Expenditure
16/12/2016,3852163,"10,164.00",Pontrilas Developments Ltd,201709,Resources,Premises-Related Expenditure
14/12/2016,3852164,750,District Surveyors Association Ltd (Labc),201709,Environment and Place,Employees
14/12/2016,3852168,"3,148.20",Mrs M J Thomson (The Iron Rice Bowl),201709,Schools,Supplies & Services
14/12/2016,3852169,722.25,Alliance In Partnership,201709,Schools,Supplies & Services
14/12/2016,3852170,"2,533.50",Alliance In Partnership,201709,Schools,Supplies & Services
14/12/2016,3852171,"1,109.35",Alliance In Partnership,201709,Schools,Supplies & Services
14/12/2016,3852174,"1,050.00",B & H Cars,201709,Learning Disabilities,Transport-Related Expenditure
16/12/2016,3852177,935,Ace Coaches & Travel,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3852178,"2,640.00",Blue Line Taxis,201709,Environment and Place,Transport-Related Expenditure
16/12/2016,3852179,"1,913.01",Blue Line Taxis,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3852181,515,Lord Combustion Services Ltd,201709,Schools,Premises-Related Expenditure
14/12/2016,3852186,532,Hoople Ltd,201709,Schools,Support Services
14/12/2016,3852195,"1,260.40",Wigmore High School (Academy),201709,Schools,Supplies & Services
16/12/2016,3852202,735.71,NPower Business  Gas,201709,Environment and Place,Premises-Related Expenditure
14/12/2016,3852203,995,Buchanans Coaches,201709,Schools,Transport-Related Expenditure
14/12/2016,3852205,"1,934.00",Blue Line Taxis,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3852207,"1,980.00",Blue Line Taxis,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3852208,572,Blue Line Taxis,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3852209,752.42,Allstar Business Solutions Ltd (Arval),201709,Environment and Place,Transport-Related Expenditure
16/12/2016,3852210,"7,382.45",Arriva Trains Wales Ltd,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3852211,638,Blue Line Taxis,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3852212,"13,350.00",CAE Technology Services Ltd,201709,Resources Capital,Capital Expenditure
14/12/2016,3852213,"14,426.81",CAE Technology Services Ltd,201709,Resources Capital,Capital Expenditure
14/12/2016,3852217,"1,391.50",Wigmore High School (Academy),201709,Schools,Supplies & Services
14/12/2016,3852219,"2,100.00",Red Castle Training,201709,Education and Commissioning,Supplies & Services
14/12/2016,3852222,665,REDACTED,201709,Schools,Supplies & Services
14/12/2016,3852226,754,Tennis Hereford,201709,Schools,Supplies & Services
14/12/2016,3852231,875,ECHO,201709,Education and Commissioning,Supplies & Services
14/12/2016,3852232,"12,810.14",CAE Technology Services Ltd,201709,Resources Capital,Capital Expenditure
14/12/2016,3852233,676.5,NWN Media Ltd,201709,Environment and Place,Supplies & Services
14/12/2016,3852236,"31,101.00",Grant Thornton,201709,Resources,Supplies & Services
16/12/2016,3852240,"1,000.00",REDACTED,201709,Safeguarding and Family Support,Supplies & Services
16/12/2016,3852241,561,REDACTED,201709,Safeguarding and Family Support,Supplies & Services
14/12/2016,3852243,"1,000.00",MBL Seminars Ltd,201709,Communities,Supplies & Services
14/12/2016,3852262,536.67,ParentPay Limited,201709,Schools,Supplies & Services
14/12/2016,3852270,450,SLS School Improvement Ltd,201709,Schools,Supplies & Services
14/12/2016,3852282,456.05,REDACTED,201709,Education and Commissioning,Supplies & Services
14/12/2016,3852283,"2,814.00",The Nationwide Community Learning Partnership (NCLP),201709,Education and Commissioning,Supplies & Services
14/12/2016,3852284,700,REDACTED,201709,Adults Operations,Supplies & Services
16/12/2016,3852286,500,REDACTED,201709,Communities,Transfer Payments
16/12/2016,3852288,"1,108.80",J P Catering,201709,Schools,Supplies & Services
14/12/2016,3852289,"40,750.00",Worcestershire County Council ,201709,Corporate,Employees
16/12/2016,3852301,750,Sandwell Metropolitan Borough Council,201709,Communities,Supplies & Services
16/12/2016,3852303,550,BCS Learning & Development Ltd,201709,Schools,Supplies & Services
16/12/2016,3852313,"20,728.75",Onside Independent Advocacy,201709,Commissioning Adults,Third Party Payments
16/12/2016,3852314,"1,820.25",Alliance In Partnership,201709,Schools,Supplies & Services
16/12/2016,3852318,"9,798.50",Alliance In Partnership,201709,Schools,Supplies & Services
16/12/2016,3852320,"3,218.50",Total Hygiene Ltd,201709,Housing & Independent Living Capital,Capital Expenditure
16/12/2016,3852323,"1,131.38",XMA Ltd,201709,Environment and Place,Supplies & Services
16/12/2016,3852323,"1,131.38",XMA Ltd,201709,Resources,Supplies & Services
16/12/2016,3852329,731.77,West Mercia Supplies (The Consortium),201709,Schools,Supplies & Services
16/12/2016,3852347,"2,572.50",Orleton School Meals,201709,Schools,Supplies & Services
16/12/2016,3852362,"4,903.00",D & D Network Services Ltd,201709,Schools,Supplies & Services
16/12/2016,3852366,"6,099.23",Herefordshire Carers Support Ltd,201709,Public Health,Transfer Payments
16/12/2016,3852375,"1,205.55",School Pupil Tracker Ltd,201709,Schools,Supplies & Services
16/12/2016,3852385,630,Stephanie Austwick Ltd,201709,Schools,Employees
16/12/2016,3852386,630,Stephanie Austwick Ltd,201709,Schools,Employees
16/12/2016,3852388,528,The Key Support Services Ltd,201709,Schools,Supplies & Services
16/12/2016,3852389,476,The Key Support Services Ltd,201709,Schools,Supplies & Services
04/01/2017,3852390,"1,912.99",Regus Management (UK)Ltd (Direct Debit),201709,Growth,Premises-Related Expenditure
16/12/2016,3852391,"1,512.00",Bemrose Booth,201709,Environment and Place,Suspense Accounts
16/12/2016,3852393,942.79,Clearview Cleaning Services,201709,Schools,Premises-Related Expenditure
16/12/2016,3852398,458,Boss,201709,Schools,Supplies & Services
05/01/2017,3852407,"4,818.20",Allpay Ltd  (Direct Debit only),201709,Resources,Supplies & Services
16/12/2016,3852411,533.42,Clearview Cleaning Services,201709,Schools,Premises-Related Expenditure
16/12/2016,3852418,"8,189.29",Shaw Healthcare Ltd,201709,Physical Disabilities,Employees
16/12/2016,3852419,"8,189.29",Shaw Healthcare Ltd,201709,Physical Disabilities,Employees
16/12/2016,3852421,"13,083.33",Stonham,201709,Commissioning Adults,Supplies & Services
16/12/2016,3852422,"23,166.66",Stonham,201709,Commissioning Adults,Supplies & Services
16/12/2016,3852423,"2,599.80",Herefordshire Housing Ltd,201709,Transformation and safeguarding,Supplies & Services
,3852430,721.27,G4S Cash Service (Direct Debit),201709,Resources,Third Party Payments
22/12/2016,3852432,"4,934.49",Capita Business Services Ltd (Direct Debit),201709,Resources,Supplies & Services
16/12/2016,3852447,"1,200.00",REDACTED,201709,Safeguarding and Family Support,Supplies & Services
16/12/2016,3852448,"7,272.00",Herefordshire Headway,201709,Commissioning Adults,Supplies & Services
16/12/2016,3852449,"1,820.00",Russell & Co Solicitors,201709,Holding Codes,Suspense Accounts
16/12/2016,3852454,"1,628.00",J P Catering,201709,Schools,Supplies & Services
16/12/2016,3852456,426.99,Welsh Water,201709,Schools,Premises-Related Expenditure
16/12/2016,3852458,"1,440.00",Babcock training Limited (Education Services),201709,Schools,Employees
