,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
INSERTED DETAIL,20/05/2016,GI,2110086,458.33,HC116854,Fairfield High School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110152,458.33,HC116854,Fairfield High School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,06/05/2016,OI,3828565,"3,000.00",HC116854,Fairfield High School (Academy),201702,Education and Commissioning,Support Services,
INSERTED DETAIL,11/05/2016,SI,4687381,670.00,HC116854,Fairfield High School (Academy),201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687723,623.66,HC116854,Fairfield High School (Academy),201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4687534,"2,115.00",HC116872,Green Stewards Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830662,"1,300.00",HC116893,Red Castle Training,201702,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830520,855.94,HC117049,Practice Supplies Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830521,805.87,HC117049,Practice Supplies Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828972,"2,523.00",HC117075,Barton Hyett Associates Ltd,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,26/05/2016,OI,3830146,795.00,HC117119,Smart Payments Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,OI,3829698,"8,100.00",HC117202,Permanent Futures Ltd,201702,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3827021,"12,740.00",HC117202,Permanent Futures Ltd,201702,Integrated Commissioning,Capital Expenditure,
INSERTED DETAIL,20/05/2016,OI,3829430,"7,105.00",HC117202,Permanent Futures Ltd,201702,Integrated Commissioning,Capital Expenditure,
INSERTED DETAIL,20/05/2016,GI,2110009,458.33,HC117215,Robert Owen Academey,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,01/06/2016,OI,3830475,"1,600.00",HC117215,Robert Owen Academey,201702,Education and Commissioning,Support Services,
INSERTED DETAIL,11/05/2016,OI,3828786,950.81,HC117224,WSM Engineering Facilities Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830038,"1,250.00",HC117257,Turner & Company,201702,Resources,Premises-Related Expenditure,
INSERTED DETAIL,20/05/2016,OI,3829558,"10,257.14",HC117274,Mount Pleasant Hotel,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,25/05/2016,OI,3829983,"10,948.43",HC117274,Mount Pleasant Hotel,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,13/05/2016,SI,4687579,"4,309.55",HC117310,Level Access Bathrooms,201702,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,20/05/2016,SI,4688020,"2,869.00",HC117310,Level Access Bathrooms,201702,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,13/05/2016,OI,3829182,"16,659.00",HC117351,Ategi Ltd,201702,Commissioning Adults,Third Party Payments,
INSERTED DETAIL,26/05/2016,SI,4688168,"54,916.75",HC117423,Interserve FS (UK) Ltd,201702,Holding Codes,Holding Codes,
INSERTED DETAIL,11/05/2016,SI,4687520,"11,923.81",HC117467,Brandon Trust,201702,Learning Disabilities,Third Party Payments,
INSERTED DETAIL,11/05/2016,SI,4687521,"32,979.87",HC117467,Brandon Trust,201702,Learning Disabilities,Third Party Payments,
INSERTED DETAIL,11/05/2016,SI,4687522,"6,634.02",HC117467,Brandon Trust,201702,Learning Disabilities,Third Party Payments,
INSERTED DETAIL,11/05/2016,SI,4687523,"4,373.42",HC117467,Brandon Trust,201702,Learning Disabilities,Third Party Payments,
INSERTED DETAIL,13/05/2016,SI,4687565,"12,061.08",HC117467,Brandon Trust,201702,Learning Disabilities,Third Party Payments,
INSERTED DETAIL,13/05/2016,SI,4687566,"5,205.92",HC117467,Brandon Trust,201702,Learning Disabilities,Third Party Payments,
INSERTED DETAIL,13/05/2016,SI,4687567,"7,213.18",HC117467,Brandon Trust,201702,Learning Disabilities,Third Party Payments,
INSERTED DETAIL,20/05/2016,OI,3829528,619.20,HC117520,Allsigns International Ltd T/A Pryorsign,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687546,"4,000.00",HC117528,Longner Farms,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,06/05/2016,OI,3828464,"1,816.00",HC117586,Vince Mantle Flooring Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,18/05/2016,OI,3827924,"1,391.32",HC117651,Michael Page International Recruitment Ltd,201702,Communities,Employees,
INSERTED DETAIL,18/05/2016,OI,3827925,"1,590.08",HC117651,Michael Page International Recruitment Ltd,201702,Communities,Employees,
INSERTED DETAIL,18/05/2016,OI,3827969,"3,180.16",HC117651,Michael Page International Recruitment Ltd,201702,Communities,Employees,
INSERTED DETAIL,20/05/2016,GI,2110032,"4,789.83",HC117656,Ruskin Mill Trust (Glasshouse College),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,26/05/2016,OI,3829878,"27,789.66",HC117682,Portakabin Ltd,201702,Education and Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,20/05/2016,GI,2109867,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109868,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109870,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109871,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109872,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109873,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109874,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109875,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109876,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109877,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109878,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109879,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109880,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109881,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109882,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109883,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109884,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109885,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109886,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109887,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109888,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109889,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109890,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109891,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109905,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109906,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109907,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109923,"2,141.67",HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109928,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109929,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109931,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109945,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109946,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109947,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109948,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109949,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109950,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109951,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109961,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109979,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109992,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109993,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110007,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110008,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110011,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110056,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110057,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110087,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110088,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110090,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110106,"1,033.33",HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110107,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110108,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110109,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110110,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110111,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110112,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110113,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110114,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110115,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110120,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110127,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110128,"1,399.17",HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110134,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110136,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110138,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110139,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110140,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110142,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110149,719.17,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110159,916.66,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110160,458.33,HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,25/05/2016,SI,4688156,"7,036.00",HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,25/05/2016,SI,4688157,"6,664.00",HC117835,The Brookfield School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,06/05/2016,OI,3828564,"2,675.00",HC117835,The Brookfield School (Academy),201702,Education and Commissioning,Support Services,
INSERTED DETAIL,13/05/2016,SI,4687587,835.00,HC117835,The Brookfield School (Academy),201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829286,"1,431.00",HC117855,Superstars Intervention Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829368,"2,216.90",HC117865,Food For Thought,201702,Schools,Supplies & Services,
INSERTED DETAIL,06/05/2016,OI,3828620,"1,875.00",HC117934,Rapid Maintenance,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,18/05/2016,OI,3829249,"1,987.50",HC118023,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,20/05/2016,OI,3829459,"1,320.00",HC118023,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,06/05/2016,SI,4687264,"1,126.84",HC118084,REDACTED,201702,Schools,Supplies & Services,
INSERTED DETAIL,06/05/2016,OI,3828621,466.64,HC118096,Twinkl Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4687494,624.90,HC118096,Twinkl Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,26/05/2016,OI,3830070,960.00,HC118155,REDACTED,201702,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3829217,"10,000.00",HC118182,Fairoaks,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,03/06/2016,OI,3830152,435.00,HC118382,Ward Andrews Ltd,201702,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828183,"9,129.48",HC118443,Hydro Mechanical Services Ltd,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,11/05/2016,OI,3819790,"2,271.06",HC118449,V1 Ltd,201702,Resources,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3829161,"2,311.98",HC118449,V1 Ltd,201702,Resources,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3829124,900.00,HC118574,The Guardian News & Media Ltd,201702,Safeguarding and Family Support,Employees,
INSERTED DETAIL,26/05/2016,SI,4688171,"2,188.80",HC118604,Cobalt Telephone Technologies Ltd,201702,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,25/05/2016,OI,3827165,790.00,HC118710,AK Designs,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828473,"2,400.00",HC118782,TGMS Ltd,201702,Commissioning Capital,Capital Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828973,"1,807.62",HC118842,Computer Systems in Education Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829448,500.00,HC118884,REDACTED,201702,Communities,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829449,600.00,HC118884,REDACTED,201702,Communities,Supplies & Services,
INSERTED DETAIL,26/05/2016,OI,3830071,"1,140.00",HC118884,REDACTED,201702,Communities,Supplies & Services,
INSERTED DETAIL,20/05/2016,SI,4687941,"2,250.00",HC118914,Sound Intervention Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,20/05/2016,GI,2109956,458.33,HC118939,Riverside Primary School - HCC,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109960,458.33,HC118939,Riverside Primary School - HCC,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110015,458.33,HC118939,Riverside Primary School - HCC,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110135,458.33,HC118939,Riverside Primary School - HCC,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110137,458.33,HC118939,Riverside Primary School - HCC,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110198,794.00,HC118939,Riverside Primary School - HCC,201702,Children & Young People Capital,Capital Income,
INSERTED DETAIL,11/05/2016,SI,4687424,"1,260.00",HC118939,Riverside Primary School - HCC,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,20/05/2016,GI,2109967,458.33,HC118940,Earl Mortimer College & Sixth Form HCC,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110175,"1,137.00",HC118940,Earl Mortimer College & Sixth Form HCC,201702,Children & Young People Capital,Capital Income,
INSERTED DETAIL,18/05/2016,OI,3829444,"5,000.00",HC118940,Earl Mortimer College & Sixth Form HCC,201702,Education and Commissioning,Support Services,
INSERTED DETAIL,06/05/2016,OI,3827015,"14,250.00",HC118978,Taurus Healthcare,201702,Public Health,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829371,"15,600.00",HC118978,Taurus Healthcare,201702,Public Health,Supplies & Services,
INSERTED DETAIL,06/05/2016,SI,4687186,"1,584.00",HC118990,Arthur J Gallagher Insurance Brokers Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,06/05/2016,SI,4687187,"18,198.75",HC118990,Arthur J Gallagher Insurance Brokers Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,10/05/2016,GI,2109619,"1,495.00",HC119027,Benefits Immediate Payments,201702,Corporate,Transfer Payments,
INSERTED DETAIL,18/05/2016,OI,3829282,"6,825.00",HC119070,Airtree Ltd T/A Rest Up London,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830149,"6,300.00",HC119092,Pathways2Prevention Ltd,201702,Public Health,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829320,500.00,HC119098,REDACTED,201702,Communities,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829285,710.64,HC119205,Oaktree Environmental Ltd,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828841,"2,697.24",HC119243,Whizz Education,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687582,462.00,HC119293,Age UK Hereford & Locatities,201702,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,18/05/2016,OI,3829452,"1,884.17",HC119293,Age UK Hereford & Locatities,201702,Public Health,Transfer Payments,
INSERTED DETAIL,06/05/2016,OI,3828546,422.15,HC119304,Carter Haynes Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830617,"15,000.00",HC119318,Herefordshire Vennture-Hereford Family Pastors,201702,Growth,Transfer Payments,
INSERTED DETAIL,20/05/2016,OI,3829594,"21,000.00",HC119350,System Associates Ltd,201702,Integrated Commissioning,Suspense Accounts,
INSERTED DETAIL,20/05/2016,OI,3829595,"12,000.00",HC119350,System Associates Ltd,201702,Integrated Commissioning,Suspense Accounts,
INSERTED DETAIL,11/05/2016,OI,3828971,"2,240.00",HC119374,MP Education Services Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,26/05/2016,OI,3830007,"2,094.51",HC119408,The Wharf 1771 Ltd,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,26/05/2016,SI,4688216,"5,943.76",HC119408,The Wharf 1771 Ltd,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,03/06/2016,OI,3830333,499.00,HC119425,Parago Software Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828719,500.00,HC119537,REDACTED,201702,Growth,Third Party Payments,
INSERTED DETAIL,11/05/2016,OI,3828720,"2,000.00",HC119537,REDACTED,201702,Growth,Third Party Payments,
INSERTED DETAIL,26/05/2016,OI,3829649,660.00,HC119548,Active and Fun PE,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829446,437.50,HC119662,REDACTED,201702,Communities,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829335,800.00,HC119663,REDACTED,201702,Communities,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829342,"8,000.00",HC119706,Essential Supply Products Ltd,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,18/05/2016,OI,3829453,"8,000.00",HC119706,Essential Supply Products Ltd,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,26/05/2016,OI,3830031,"4,569.41",HC119706,Essential Supply Products Ltd,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,18/05/2016,OI,3829344,"1,457.58",HC119740,Harrier Fluid Power Ltd T/A Flowfit,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,20/05/2016,OI,3829584,"2,195.57",HC119740,Harrier Fluid Power Ltd T/A Flowfit,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828345,600.00,HC119805,Jackie Wilson t/a Supreme Pony Parties,201702,Growth,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829454,"4,670.42",HC119827,Alpha Eyecare Ltd,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,20/05/2016,OI,3829583,"8,290.03",HC119827,Alpha Eyecare Ltd,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,20/05/2016,SI,4688015,"2,866.84",HC119864,REDACTED,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,13/05/2016,OI,3829059,843.00,HC119899,Team Bees Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,SI,4688077,"3,000.00",HC119958,Rich Analysts Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828968,"7,000.00",HC119983,Peter Mitchell Associates,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830274,"5,000.00",HC120033,Zurich Management Services Ltd,201702,Resources,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829257,550.00,HC120053,Tisdall Associates Ltd,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,13/05/2016,SI,4687516,"9,490.65",HC120059,Wycliffe College,201702,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,20/05/2016,GI,2110067,447.92,HC120060,Aspire Campus- North Shropshire College,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,01/06/2016,OI,3830499,535.00,HC120078,Upton Infant School,201702,Education and Commissioning,Support Services,
INSERTED DETAIL,04/05/2016,OI,3828349,"9,975.00",HC120088,Nystart Limited,201702,Resources,Third Party Payments,
INSERTED DETAIL,20/05/2016,GI,2110103,447.92,HC120103,The Plylimon Trust-Horizon Training,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110104,700.00,HC120103,The Plylimon Trust-Horizon Training,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,16/05/2016,GI,2108612,"18,463.00",HC120107,Hereford Integrated Behaviour Outreach Service,201702,Central Childrens Directorate Costs,Third Party Payments,
INSERTED DETAIL,16/05/2016,GI,2108613,"27,500.00",HC120107,Hereford Integrated Behaviour Outreach Service,201702,Central Childrens Directorate Costs,Third Party Payments,
INSERTED DETAIL,16/05/2016,GI,2108610,"66,666.67",HC120107,Hereford Integrated Behaviour Outreach Service,201702,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,16/05/2016,GI,2108611,"1,500.00",HC120107,Hereford Integrated Behaviour Outreach Service,201702,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,26/05/2016,SI,4688255,"5,440.02",HC120107,Hereford Integrated Behaviour Outreach Service,201702,Schools Devolved Capital,Capital Expenditure,
INSERTED DETAIL,18/05/2016,OI,3829343,"20,000.00",HC120115,Halls (Midlands) LLP - Client P R Clay,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,06/05/2016,OI,3828490,"30,000.00",HC120154,Pennine Playgrounds Ltd,201702,Schools Devolved Capital,Capital Expenditure,
INSERTED DETAIL,26/05/2016,OI,3829769,"1,890.00",HC120195,The Albion Foundation,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828716,"1,362.50",HC120199,REDACTED,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,20/05/2016,OI,3829618,"12,303.00",HC120271,Veale Wasbrough Visards,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828732,"4,319.40",HC120299,REDACTED,201702,Growth Capital,Capital Expenditure,
