Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
14/02/2019,II,3942980,"1,386.99",HC101440,Callow Fuels,201911,Schools,Premises-Related Expenditure
14/02/2019,II,3942985,"1,729.20",HC105164,Lady Hawkins School Caterers,201911,Schools,Supplies & Services
22/02/2019,II,3942993,"20,176.46",HC125043,Stone Edge Ltd,201911,Estates Delivery Board,Capital Expenditure
14/02/2019,II,3943001,"1,953.52",HC111501,NFER,201911,Schools,Supplies & Services
14/02/2019,II,3943005,786.4,HC104505,Herefordshire Rural Hub CIC,201911,Corporate Support Services,Supplies & Services
14/02/2019,II,3943009,"3,223.70",HC116901,REDACTED,201911,Safeguarding and Family Support,Supplies & Services
14/02/2019,II,3943011,"2,973.25",HC100633,Transport for Wales,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943021,715.2,HC117492,Davitt Jones Bould,201911,Economic Growth,Supplies & Services
14/02/2019,II,3943035,"1,017.18",HC109769,Shaw Healthcare (Herefordshire) Ltd,201911,Physical Disabilities,Employees
14/02/2019,II,3943045,"1,093.20",HC116901,REDACTED,201911,Safeguarding and Family Support,Supplies & Services
14/02/2019,II,3943050,"12,356.75",HC100633,Transport for Wales,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943051,"2,165.70",HC100633,Transport for Wales,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943052,"3,182.60",HC100633,Transport for Wales,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943053,559.1,HC100633,Transport for Wales,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943054,979,HC100633,Transport for Wales,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943056,"1,038.50",HC100633,Transport for Wales,201911,Highways & Transport,Transport-Related Expenditure
18/02/2019,II,3943060,802.39,HC103526,Gough Bailey Wright,201911,"Regulatory, Environment & Waste",Supplies & Services
14/02/2019,II,3943078,431.58,HC113150,Edge Renewables Ltd,201911,Schools,Premises-Related Expenditure
14/02/2019,II,3943102,539.01,HC108646,PHS Group Plc,201911,"Regulatory, Environment & Waste",Third Party Payments
15/02/2019,II,3943110,790.74,HC101382,G4S Cash Service,201911,"Finance, Legal & Governance",Third Party Payments
14/02/2019,II,3943120,"1,000.00",HC102085,Manu Song,201911,Schools,Supplies & Services
14/02/2019,II,3943121,"4,110.00",HC107678,A+bility Ltd,201911,Safeguarding and Family Support,Supplies & Services
14/02/2019,II,3943122,"3,666.67",HC103959,Herefordshire Housing Ltd,201911,Director and Management,Third Party Payments
14/02/2019,II,3943124,"2,645.00",HC111508,Wigmore High School (Academy),201911,Schools,Supplies & Services
14/02/2019,II,3943125,642.6,HC111508,Wigmore High School (Academy),201911,Schools,Supplies & Services
14/02/2019,II,3943126,474.03,HC109669,Scientific & Chemical Supplies Ltd,201911,Schools,Supplies & Services
19/02/2019,II,3943132,"1,182.29",HC105926,Mavis Russell Cleaning Ltd,201911,Schools,Premises-Related Expenditure
14/02/2019,II,3943137,"11,343.90",HC110117,Stagecoach Services Limited,201911,Highways & Transport,Third Party Payments
14/02/2019,II,3943138,"4,531.65",HC100633,Transport for Wales,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943144,"6,375.90",HC111685,Yeomans Travel Ltd,201911,Highways & Transport,Third Party Payments
14/02/2019,II,3943145,685.5,HC111685,Yeomans Travel Ltd,201911,Highways & Transport,Third Party Payments
15/02/2019,II,3943146,800,HC107724,Hereford Vocational Training - HVT,201911,Schools,Supplies & Services
14/02/2019,II,3943147,"13,975.00",HC125562,Carrie Stokes Limited,201911,Corporate Project Capital,Capital Expenditure
14/02/2019,II,3943148,"1,695.24",HC110743,The Plynlimon Trust Community Car Scheme,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943151,"2,555.09",HC121433,Elizabeth Fitzroy Support,201911,Learning Disabilities,Third Party Payments
15/02/2019,II,3943154,950,HC107724,Hereford Vocational Training - HVT,201911,Schools,Supplies & Services
14/02/2019,II,3943155,473.2,HC101060,Blue Line Taxis,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943157,"1,352.00",HC101060,Blue Line Taxis,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943158,940,HC101060,Blue Line Taxis,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943159,660,HC101060,Blue Line Taxis,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943160,"1,250.00",HC101060,Blue Line Taxis,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943163,884.15,HC101060,Blue Line Taxis,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943164,"1,530.00",HC101060,Blue Line Taxis,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943165,697,HC101060,Blue Line Taxis,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943166,"1,020.00",HC101060,Blue Line Taxis,201911,Highways & Transport,Transport-Related Expenditure
15/02/2019,II,3943167,"2,540.09",HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Supplies & Services
15/02/2019,II,3943168,514.61,HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Employees
14/02/2019,II,3943174,474,HC119223,Wealden Leisure Ltd T/A Freedom Leisure,201911,Schools,Premises-Related Expenditure
14/02/2019,II,3943175,"3,306.70",HC100694,Assessment & Qualifications Alliance (AQA),201911,Schools,Supplies & Services
14/02/2019,II,3943180,602.48,HC102659,E.On,201911,Schools,Premises-Related Expenditure
14/02/2019,II,3943187,"4,953.44",HC109622,Sargeants Brothers Ltd,201911,Highways & Transport,Third Party Payments
14/02/2019,II,3943188,"2,470.00",HC101060,Blue Line Taxis,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943189,640,HC101060,Blue Line Taxis,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943190,570,HC101060,Blue Line Taxis,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943193,590,HC100874,Barnardos,201911,Education and Commissioning,Third Party Payments
14/02/2019,II,3943197,"1,411.59",HC105926,Mavis Russell Cleaning Ltd,201911,Schools,Premises-Related Expenditure
14/02/2019,II,3943200,"2,985.28",HC110743,The Plynlimon Trust Community Car Scheme,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943201,700,HC109622,Sargeants Brothers Ltd,201911,Highways & Transport,Third Party Payments
14/02/2019,II,3943203,"3,800.00",HC124933,Marches Role Play Ltd,201911,Director and Management,Supplies & Services
14/02/2019,II,3943206,"12,464.99",HC105563,Lugg Valley Primrose Travel Ltd,201911,Highways & Transport,Third Party Payments
15/02/2019,II,3943207,"2,275.05",HC105563,Lugg Valley Primrose Travel Ltd,201911,Highways & Transport,Third Party Payments
15/02/2019,II,3943210,"11,628.00",HC111013,Tribal Education Ltd,201911,Education and Commissioning,Supplies & Services
14/02/2019,II,3943211,"2,654.38",HC110743,The Plynlimon Trust Community Car Scheme,201911,Highways & Transport,Transport-Related Expenditure
14/02/2019,II,3943219,635.2,HC115590,Phillips & Leslie Education Consultants,201911,Schools,Supplies & Services
15/02/2019,II,3943222,"14,606.22",HC102595,DRM (Bromyard) Ltd,201911,Highways & Transport,Third Party Payments
14/02/2019,II,3943229,462.45,HC100266,Complete Business Solutions Group Ltd,201911,Schools,Premises-Related Expenditure
18/02/2019,II,3943235,"1,707.16",HC103878,Hereford Military Club,201911,Technical Services,Support Services
15/02/2019,II,3943236,"2,500.00",HC107858,MVF Builders Ltd,201911,Housing & Independent Living Capital,Capital Expenditure
19/02/2019,II,3943248,"1,438.25",112331,REDACTED,201911,Dedicated Schools Grant,Supplies & Services
15/02/2019,II,3943251,"1,570.00",HC111508,Wigmore High School (Academy),201911,Schools,Supplies & Services
15/02/2019,II,3943264,477.33,HC108208,ESPO,201911,Schools,Supplies & Services
15/02/2019,II,3943273,619,HC124953,Fox Rural,201911,"Regulatory, Environment & Waste",Supplies & Services
15/02/2019,II,3943276,418.31,HC120693,Leominster Sunrise Co-operative,201911,Schools,Premises-Related Expenditure
15/02/2019,II,3943277,784.8,HC119223,Wealden Leisure Ltd T/A Freedom Leisure,201911,Schools,Premises-Related Expenditure
15/02/2019,II,3943279,480,HC122847,NetSupport Software Ltd,201911,Schools,Supplies & Services
15/02/2019,II,3943280,483.74,HC109484,S M Stanley Builders Ltd,201911,Schools,Premises-Related Expenditure
15/02/2019,II,3943282,550,HC125564,REDACTED,201911,Schools,Supplies & Services
15/02/2019,II,3943285,"3,229.67",HC124955,SSE Scottish Hydro,201911,Schools,Premises-Related Expenditure
15/02/2019,II,3943286,"3,072.58",HC110110,REDACTED,201911,Safeguarding and Family Support,Third Party Payments
15/02/2019,II,3943289,843.88,HC107979,Neopost Finance Ltd,201911,Corporate Support Services,Supplies & Services
15/02/2019,II,3943290,611.37,HC107979,Neopost Finance Ltd,201911,Corporate Support Services,Supplies & Services
15/02/2019,II,3943298,"3,136.75",HC105512,Lord Combustion Services Ltd,201911,Schools,Premises-Related Expenditure
15/02/2019,II,3943299,495,HC110658,The Houghton Project,201911,Schools,Supplies & Services
15/02/2019,II,3943303,919.17,HC101291,Education Umbrella Ltd,201911,Schools,Supplies & Services
15/02/2019,II,3943304,"2,400.00",HC101316,HM Courts & Tribunals Service,201911,Technical Services,Supplies & Services
15/02/2019,II,3943305,843.87,HC101123,Boss,201911,Schools,Supplies & Services
15/02/2019,II,3943310,825,HC111338,Marches Energy Agency,201911,"Regulatory, Environment & Waste",Supplies & Services
15/02/2019,II,3943318,700.05,HC101856,Cleanmy Ltd,201911,Schools,Premises-Related Expenditure
15/02/2019,II,3943319,"4,417.50",HC122547,Network Data Services Limited,201911,Schools Devolved Capital,Capital Expenditure
15/02/2019,II,3943334,514,HC105563,Lugg Valley Primrose Travel Ltd,201911,Schools,Supplies & Services
15/02/2019,II,3943335,610,HC115933,Aesops Touring Theatre Co,201911,Schools,Supplies & Services
15/02/2019,II,3943337,540,HC201024,CRG Security Services Ltd,201911,Schools,Supplies & Services
15/02/2019,II,3943343,"3,250.00",HC124670,Bassitys Ltd,201911,"Regulatory, Environment & Waste",Supplies & Services
26/02/2019,II,3943345,448.5,HC111426,The Consortium (WMS),201911,Schools,Supplies & Services
15/02/2019,II,3943353,537,HC125321,En-come Energy Performance,201911,"Regulatory, Environment & Waste",Transfer Payments
15/02/2019,II,3943361,962,HC104015,High Town Radio Taxi Group,201911,Learning Disabilities,Transport-Related Expenditure
15/02/2019,II,3943362,"11,033.33",HC111420,West Mercia Homes Ltd,201911,Commissioned Services,Supplies & Services
26/02/2019,II,3943364,419.11,HC103087,Findel Education Limited,201911,Schools,Supplies & Services
18/02/2019,II,3943366,579.6,HC103800,REDACTED,201911,Safeguarding and Family Support,Supplies & Services
15/02/2019,II,3943367,"4,833.33",HC103069,Fortis Living Ltd,201911,Commissioned Services,Third Party Payments
15/02/2019,II,3943368,"31,612.16",HC115217,NHS Herefordshire CCG,201911,Public Health,Third Party Payments
15/02/2019,II,3943370,"1,953.00",HC107466,Worcestershire Health & Care NHS Trust,201911,Public Health,Third Party Payments
21/02/2019,II,3943371,776.55,HC102707,ECHO,201911,Care Operations and Commissioning,Employees
15/02/2019,II,3943386,"1,120.47",HC116029,Hereford Wood Fuel Ltd,201911,Schools,Premises-Related Expenditure
18/02/2019,II,3943387,720,HC125572,Hinton Boxing Project,201911,Schools,Supplies & Services
22/02/2019,II,3943391,675.8,HC118077,REDACTED,201911,Safeguarding and Family Support,Supplies & Services
18/02/2019,II,3943392,476.92,HC120394,Thomas Horton LLP,201911,"Finance, Legal & Governance",Supplies & Services
18/02/2019,II,3943393,536.32,HC120394,Thomas Horton LLP,201911,"Finance, Legal & Governance",Supplies & Services
21/02/2019,II,3943394,"3,666.67",HC103959,Herefordshire Housing Ltd,201911,Director and Management,Third Party Payments
18/02/2019,II,3943395,"3,643.86",HC125026,Hereford Medical Group,201911,Technical Services,Supplies & Services
20/02/2019,II,3943396,"1,000.00",HC125494,LifeArt Coffins UK,201911,Technical Services,Supplies & Services
19/02/2019,II,3943397,"4,551.67",HC124641,Change,201911,Major Infrastructure Delivery Board,Capital Expenditure
18/02/2019,II,3943398,"5,250.00",HC101027,Bishop Of Herefords Bluecoat School,201911,Dedicated Schools Grant,Transfer Payments
18/02/2019,II,3943399,649,HC125187,St Laurence's CE Primary School,201911,Dedicated Schools Grant,Transfer Payments
18/02/2019,II,3943411,"1,162.16",HC106975,Hoople Ltd,201911,Schools,Supplies & Services
18/02/2019,II,3943412,769.5,HC122717,REDACTED,201911,Schools,Supplies & Services
18/02/2019,II,3943413,"340,992.37",HC103144,Fcc Environment Services (uk) Ltd,201911,"Regulatory, Environment & Waste",Third Party Payments
18/02/2019,II,3943428,"3,896.20",HC120703,Black Pepper (Ledbury) Ltd,201911,Schools,Supplies & Services
18/02/2019,II,3943431,517.44,HC110372,T S Matthews & Son (Bartonsham Farm Dairies),201911,Schools,Supplies & Services
18/02/2019,II,3943435,"1,074.10",HC120703,Black Pepper (Ledbury) Ltd,201911,Schools,Supplies & Services
18/02/2019,II,3943436,"1,050.00",HC108361,Jones Coaches Ltd,201911,Schools,Supplies & Services
26/02/2019,II,3943437,"4,080.00",HC100210,Action Centres Uk Ltd,201911,Schools,Supplies & Services
18/02/2019,II,3943441,"3,346.52",HC110115,Stagecoach  Wales,201911,Highways & Transport,Third Party Payments
18/02/2019,II,3943446,536.32,HC120394,Thomas Horton LLP,201911,"Finance, Legal & Governance",Supplies & Services
18/02/2019,II,3943454,541.02,HC120394,Thomas Horton LLP,201911,"Finance, Legal & Governance",Supplies & Services
18/02/2019,II,3943457,"4,792.80",HC124964,Mind Body Health Ltd,201911,Education and Commissioning,Supplies & Services
18/02/2019,II,3943462,495,HC106975,Hoople Ltd,201911,Corporate Support Services,Supplies & Services
18/02/2019,II,3943474,699.7,HC123841,Bedrock Learning Ltd,201911,Schools,Supplies & Services
18/02/2019,II,3943479,"1,555.40",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
18/02/2019,II,3943482,750,HC109765,Shaun Harris,201911,Schools,Supplies & Services
18/02/2019,II,3943487,"1,165.00",HC101309,Buchanans Coaches,201911,Schools,Transport-Related Expenditure
18/02/2019,II,3943488,"1,035.00",HC101309,Buchanans Coaches,201911,Schools,Transport-Related Expenditure
18/02/2019,II,3943490,"2,230.00",HC122739,Elite Catering,201911,Schools,Supplies & Services
18/02/2019,II,3943493,"1,100.00",HC124076,REDACTED,201911,Safeguarding and Family Support,Supplies & Services
18/02/2019,II,3943495,960,HC125572,Hinton Boxing Project,201911,Schools,Supplies & Services
18/02/2019,II,3943499,420,HC120107,Hereford Integrated Behaviour Outreach Service,201911,Schools,Supplies & Services
18/02/2019,II,3943502,950,HC116192,The Family Place Ltd,201911,Schools,Employees
20/02/2019,II,3943507,555,HC125326,Newcross Healthcare Solutions Ltd,201911,Education and Commissioning,Third Party Payments
18/02/2019,II,3943513,"1,087.50",HC105926,Mavis Russell Cleaning Ltd,201911,Schools,Premises-Related Expenditure
18/02/2019,II,3943516,860.64,HC101806,PEAC (UK) Ltd,201911,Schools,Supplies & Services
18/02/2019,II,3943531,"2,129.80",HC120703,Black Pepper (Ledbury) Ltd,201911,Schools,Supplies & Services
18/02/2019,II,3943540,461.78,HC106071,Midshire Business Systems Ltd,201911,Schools,Supplies & Services
18/02/2019,II,3943546,"1,789.00",HC108022,Newsquest Media Group Ltd,201911,Economic Growth,Supplies & Services
18/02/2019,II,3943551,618,HC125565,Sports Xtra Bristol Ltd,201911,Schools,Supplies & Services
19/02/2019,II,3943552,"1,222.47",HC110034,Superstars School Services Ltd,201911,Schools,Supplies & Services
18/02/2019,II,3943555,"1,694.93",HC121130,The Wilderness Centre,201911,Schools,Supplies & Services
18/02/2019,II,3943561,428.4,HC111508,Wigmore High School (Academy),201911,Schools,Supplies & Services
18/02/2019,II,3943566,"1,904.00",HC100495,C M Davies,201911,Highways & Transport,Transport-Related Expenditure
18/02/2019,II,3943569,560.58,HC100656,Allstar Business Solutions Ltd (Arval),201911,Highways & Transport,Transport-Related Expenditure
18/02/2019,II,3943570,801.45,HC119725,Map Uk,201911,Technical Services,Premises-Related Expenditure
19/02/2019,II,3943573,"1,516.00",HC125553,Archibald Shaw LLP,201911,Estates Delivery Board,Capital Expenditure
19/02/2019,II,3943586,"1,376.00",HC108022,Newsquest Media Group Ltd,201911,Technical Services,Supplies & Services
19/02/2019,II,3943587,584.8,HC108022,Newsquest Media Group Ltd,201911,"Regulatory, Environment & Waste",Supplies & Services
19/02/2019,II,3943589,"1,142.50",HC115221,Columbia Hotel,201911,Schools,Supplies & Services
19/02/2019,II,3943596,464.8,HC112412,Forward Products,201911,Schools,Supplies & Services
19/02/2019,II,3943601,"1,042.55",HC109152,Relion Heating Services Ltd,201911,Schools,Premises-Related Expenditure
19/02/2019,II,3943604,875,HC112240,You Time Counselling Trust,201911,Schools,Supplies & Services
19/02/2019,II,3943612,850,HC123950,Paces,201911,Schools,Supplies & Services
20/02/2019,II,3943616,"3,091.76",HC102543,Dr M Hayes &  Dr E Wessels,201911,Technical Services,Supplies & Services
19/02/2019,II,3943620,497.98,HC110207,Stoke Prior Primary Imprest,201911,Schools,Supplies & Services
19/02/2019,II,3943621,"3,750.90",HC106960,Hopton Building Services Ltd,201911,Housing & Independent Living Capital,Capital Expenditure
19/02/2019,II,3943625,"1,103.90",HC125335,Birkenhaus Corporation Ltd - Apollo Wales,201911,Schools,Premises-Related Expenditure
19/02/2019,II,3943628,695,HC114748,PJB Merchants Ltd,201911,Schools,Premises-Related Expenditure
19/02/2019,II,3943639,873.42,HC122141,Web Oil Ltd,201911,Schools,Premises-Related Expenditure
19/02/2019,II,3943647,"2,373.75",HC200096,Catercater Limited,201911,Schools,Supplies & Services
19/02/2019,II,3943647,675,HC200096,Catercater Limited,201911,Schools,Supplies & Services
19/02/2019,II,3943650,"2,238.00",HC122739,Elite Catering,201911,Schools,Supplies & Services
19/02/2019,II,3943654,"2,236.50",HC106387, Plumbing & Heating Serv,201911,Housing & Independent Living Capital,Capital Expenditure
19/02/2019,II,3943655,"1,165.00",HC114860,Eclipse Access Solutions Ltd,201911,Housing & Independent Living Capital,Capital Expenditure
19/02/2019,II,3943657,637.5,HC111819,School Signs,201911,Schools,Premises-Related Expenditure
19/02/2019,II,3943665,"11,430.00",HC102362,Dell Corporation Ltd,201911,Schools,Supplies & Services
19/02/2019,II,3943678,599,HC102731,Education Group Ltd,201911,Schools,Supplies & Services
19/02/2019,II,3943679,651,HC103660,Halo Leisure Services Ltd,201911,Schools,Premises-Related Expenditure
19/02/2019,II,3943680,620.76,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
19/02/2019,II,3943686,"3,341.00",HC104591,Robert West Consulting Ltd,201911,Economic Development Delivery Board,Capital Expenditure
19/02/2019,II,3943687,835,HC125573,H&H Drainage,201911,Schools,Premises-Related Expenditure
19/02/2019,II,3943690,"1,067.11",HC103959,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
20/02/2019,II,3943691,"1,300.92",HC125184,REDACTED,201911,Safeguarding and Family Support,Supplies & Services
19/02/2019,II,3943692,"1,333.42",HC120941,Hulse Yazdi Professional Services,201911,"Finance, Legal & Governance",Supplies & Services
19/02/2019,II,3943693,"1,837.50",HC122805,Priory Hospital School,201911,Dedicated Schools Grant,Supplies & Services
19/02/2019,II,3943697,"1,496.67",HC110869,Three Counties Hotel,201911,Economic Growth,Supplies & Services
19/02/2019,II,3943701,"1,420.00",HC101060,REDACTED,201911,Safeguarding and Family Support,Transport-Related Expenditure
20/02/2019,II,3943708,642,HC113223,REDACTED,201911,Schools,Supplies & Services
19/02/2019,II,3943710,"2,841.76",HC124955,SSE Scottish Hydro,201911,Schools,Premises-Related Expenditure
20/02/2019,II,3943712,"3,975.00",HC103125,Fisher German Llp,201911,Resources Capital,Capital Expenditure
19/02/2019,II,3943713,"18,288.65",HC105863,The Cart Shed Charity,201911,Education and Commissioning,Supplies & Services
20/02/2019,II,3943716,"1,896.75",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
20/02/2019,II,3943726,443.1,HC104882,K T Gooch,201911,Schools,Supplies & Services
20/02/2019,II,3943730,"4,176.83",HC103268,G B Electrical And Building Services Ltd,201911,Housing & Independent Living Capital,Capital Expenditure
20/02/2019,II,3943732,"1,181.81",HC111347,Watson Petroleum Limited,201911,Schools,Premises-Related Expenditure
20/02/2019,II,3943736,"4,499.93",HC105073,Kingstone & Thruxton Primary School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,II,3943737,"2,744.38",HC115716,Mordiford Church of England Primary School,201911,Dedicated Schools Grant,Support Services
20/02/2019,II,3943739,"17,415.00",HC115884,St Thomas Cantilupe CE Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,II,3943740,"16,942.26",HC108716,Stretton Sugwas CE Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,II,3943741,"1,275.07",HC102076,Herefordshire Marches Federation Sutton Primary Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,II,3943742,"1,210.00",HC105571,Wigmore Primary School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,II,3943743,"4,082.40",HC122135,BAET T/A Bodenham St Michael's CE Primary School,201911,Dedicated Schools Grant,Support Services
20/02/2019,II,3943745,"8,000.00",HC124874,AceOn Battery Solar Technology Ltd,201911,Economic Development Delivery Board,Capital Expenditure
20/02/2019,II,3943746,"1,600.00",HC201043,Environmental Law Foundation,201911,"Regulatory, Environment & Waste",Supplies & Services
20/02/2019,II,3943747,"36,212.00",HC103831,Hereford & Worc Fire & Rescue Service,201911,Collection Fund,Collection Fund Accounts
21/02/2019,II,3943752,"1,050.00",HC100948,Bemrose Booth,201911,Technical Services,Supplies & Services
20/02/2019,II,3943755,840,HC201046,J & J Synnock & Sons,201911,Schools,Premises-Related Expenditure
20/02/2019,II,3943757,"20,592.35",HC100694,Assessment & Qualifications Alliance (AQA),201911,Schools,Supplies & Services
21/02/2019,II,3943758,"2,547.00",HC101925,K.P.M.S. Commercial Ltd,201911,Schools Devolved Capital,Capital Expenditure
20/02/2019,II,3943759,"1,733.20",HC102702,Ebuyer (Uk) Ltd,201911,Schools Devolved Capital,Capital Expenditure
20/02/2019,II,3943760,"3,401.65",HC102702,Ebuyer (Uk) Ltd,201911,Schools Devolved Capital,Capital Expenditure
20/02/2019,II,3943762,"11,455.00",HC123606,HM Courts & Tribunals Service (Direct Debit),201911,"Finance, Legal & Governance",Supplies & Services
20/02/2019,II,3943764,"4,534.20",HC122227,LB Planning,201911,"Culture, Museums, Libraries & Archives",Third Party Payments
20/02/2019,II,3943766,750,HC123132,The Woodroffe School,201911,Dedicated Schools Grant,Support Services
20/02/2019,II,3943769,"1,250.00",HC108895,GVA Grimley Ltd,201911,Economic Development Delivery Board,Capital Expenditure
20/02/2019,II,3943775,"49,077.82",HC125432,Morgan Sindall Construction & Infrastructure Ltd,201911,Children & Young People Capital,Capital Expenditure
21/02/2019,II,3943777,"4,000.00",HC102416,Neopost Ltd,201911,Corporate Support Services,Supplies & Services
21/02/2019,II,3943782,"13,625.00",HC102019,Servelec Social Care Ltd,201911,Integrated Commissioning,Capital Expenditure
21/02/2019,II,3943787,"1,000.00",HC102595,DRM (Bromyard) Ltd,201911,Schools,Transport-Related Expenditure
21/02/2019,II,3943789,716,HC123594,RDTHSC,201911,Schools,Employees
21/02/2019,II,3943798,"3,060.00",HC110717,The NST Travel Group Plc,201911,Schools,Supplies & Services
21/02/2019,II,3943800,500.43,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,II,3943801,"1,157.56",HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,II,3943802,"1,021.92",HC101221,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
21/02/2019,II,3943803,457.74,HC101221,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
26/02/2019,II,3943804,495,HC101041,Black Mountain Mineral Water Co,201911,Corporate Support Services,Supplies & Services
26/02/2019,II,3943806,540,HC101041,Black Mountain Mineral Water Co,201911,Corporate Support Services,Supplies & Services
26/02/2019,II,3943807,495,HC101041,Black Mountain Mineral Water Co,201911,Corporate Support Services,Supplies & Services
21/02/2019,II,3943808,632.4,HC117075,Barton Hyett Associates Ltd,201911,"Regulatory, Environment & Waste",Third Party Payments
21/02/2019,II,3943815,"2,473.77",HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,II,3943816,924.2,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,II,3943817,"2,169.46",HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,II,3943818,463.55,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,II,3943819,"1,749.60",HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,II,3943824,"1,023.50",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
21/02/2019,II,3943826,"1,186.80",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
21/02/2019,II,3943831,"1,120.00",HC106680,ITSO Ltd,201911,Highways & Transport,Third Party Payments
26/02/2019,II,3943832,599,HC100874,Barnardos,201911,Education and Commissioning,Third Party Payments
21/02/2019,II,3943833,"5,875.00",HC125520,Chatwell Consulting Ltd,201911,Corporate Project Capital,Capital Expenditure
21/02/2019,II,3943834,"12,520.00",HC125550,Greenbridge Consultancy Ltd,201911,Corporate Project Capital,Capital Expenditure
22/02/2019,II,3943835,"126,479.75",HC120328,Addaction,201911,Public Health,Supplies & Services
21/02/2019,II,3943836,"48,592.14",HC111685,Yeomans Travel Ltd,201911,Highways & Transport,Third Party Payments
21/02/2019,II,3943841,"3,106.40",HC111665,XMA Ltd,201911,Organisational Development Team Capital,Capital Expenditure
25/02/2019,II,3943842,"1,775.04",HC120741,CAE Technology Services Ltd,201911,Estates Delivery Board,Capital Expenditure
22/02/2019,II,3943844,982.1,HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
22/02/2019,II,3943845,"1,518.00",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
22/02/2019,II,3943868,728.3,HC101123,Boss,201911,Schools,Supplies & Services
22/02/2019,II,3943871,"1,148.57",HC100976,Bespoke Cleaning Services,201911,Schools,Premises-Related Expenditure
22/02/2019,II,3943872,794.63,HC100976,Bespoke Cleaning Services,201911,Schools,Premises-Related Expenditure
22/02/2019,II,3943877,680,HC110395,Tann Synchronome Limited,201911,Schools,Premises-Related Expenditure
22/02/2019,II,3943883,651,HC103660,Halo Leisure Services Ltd,201911,Schools,Premises-Related Expenditure
22/02/2019,II,3943888,792,HC114569,RS Design and Technology Ltd,201911,Schools,Supplies & Services
26/02/2019,II,3943892,420.11,HC124859,Topwood Ltd,201911,Corporate Support Services,Supplies & Services
22/02/2019,II,3943893,750,HC123132,The Woodroffe School,201911,Dedicated Schools Grant,Transfer Payments
22/02/2019,II,3943896,"2,916.67",HC105756,Marches Family Network,201911,Education and Commissioning,Third Party Payments
22/02/2019,II,3943905,603.06,HC108143,REDACTED,201911,Prevention and Wellbeing,Supplies & Services
22/02/2019,II,3943906,535,HC120664,Land Data CIC,201911,Corporate Support Services,Supplies & Services
22/02/2019,II,3943907,"1,400.00",HC122664,Systra Ltd,201911,Highways & Transport,Third Party Payments
22/02/2019,II,3943918,"1,223.46",HC102156,D & D Network Services Ltd,201911,Schools,Supplies & Services
22/02/2019,II,3943919,550,HC102156,D & D Network Services Ltd,201911,Schools,Supplies & Services
