Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
23/05/2022,II,4076424,"1,290.30",HC100385,Alliance In Partnership,202302,Schools,Supplies & Services,No
19/05/2022,II,4076425,800,HC122910,PR Associates Ltd,202302,Schools,Supplies & Services,No
24/05/2022,II,4076439,"1,759.25",HC105933,Mayglothling Waste  Disposal Ltd,202302,Regulatory & Technical Services,Supplies & Services,No
20/05/2022,II,4076440,"2,360.00",HC126125,Attenti Consulting,202302,Safeguarding and Family Support,Employees,No
20/05/2022,II,4076441,"2,360.00",HC126125,Attenti Consulting,202302,Safeguarding and Family Support,Employees,No
20/05/2022,II,4076442,944,HC126125,Attenti Consulting,202302,Safeguarding and Family Support,Employees,No
20/05/2022,II,4076443,944,HC126125,Attenti Consulting,202302,Safeguarding and Family Support,Employees,No
19/05/2022,II,4076444,"1,857.12",HC201722,Redacted,202302,Highways & Transport,Transfer Payments,Yes
19/05/2022,II,4076445,"2,496.00",HC102749,Edutech Solutions Ltd,202302,Schools,Support Services,No
19/05/2022,II,4076451,653.01,HC127131,Bidvest Noonan,202302,Schools,Premises-Related Expenditure,No
19/05/2022,II,4076454,792,HC124120,Bobby's Domestic Services,202302,Schools,Premises-Related Expenditure,No
20/05/2022,II,4076456,780,HC121151,Redacted,202302,Safeguarding and Family Support,Supplies & Services,No
20/05/2022,II,4076462,"2,591.00",HC121670,Redacted,202302,Safeguarding and Family Support,Supplies & Services,No
20/05/2022,II,4076463,"100,000.00",HC104707,Ivington School Governors,202302,Schools,Premises-Related Expenditure,No
20/05/2022,II,4076464,"264,323.65",HC111489,Whitecross@Stepnell Ltd,202302,Education and Commissioning,Premises-Related Expenditure,No
20/05/2022,II,4076465,"7,833.33",HC103982,HVOSS,202302,Talk Community Programme,Third Party Payments,No
20/05/2022,II,4076466,"1,630.80",HC201005,NMiTE,202302,Holding Codes,Holding Codes,No
20/05/2022,II,4076467,"14,840.64",HC127849,Friends of Castle Green CIC,202302,Holding Codes,Holding Codes,No
20/05/2022,II,4076468,"6,000.00",HC201005,NMiTE,202302,Holding Codes,Holding Codes,No
23/05/2022,II,4076476,"1,374.45",HC100495,C M D Travel Hereford,202302,Highways & Transport,Transport-Related Expenditure,No
20/05/2022,II,4076483,"9,260.33",HC117630,Country Park Supporters,202302,Capital Planning Delivery Board,Capital Expenditure,No
23/05/2022,II,4076486,"1,314.50",HC100495,C M D Travel Hereford,202302,Highways & Transport,Transport-Related Expenditure,No
23/05/2022,II,4076487,"1,426.15",HC100495,C M D Travel Hereford,202302,Highways & Transport,Transport-Related Expenditure,No
23/05/2022,II,4076488,"1,066.45",HC100495,C M D Travel Hereford,202302,Highways & Transport,Transport-Related Expenditure,No
23/05/2022,II,4076489,"1,429.45",HC100495,C M D Travel Hereford,202302,Highways & Transport,Transport-Related Expenditure,No
23/05/2022,II,4076490,"1,188.00",HC100495,C M D Travel Hereford,202302,Highways & Transport,Transport-Related Expenditure,No
23/05/2022,II,4076491,"3,300.00",HC100495,C M D Travel Hereford,202302,Highways & Transport,Transport-Related Expenditure,No
23/05/2022,II,4076492,"1,504.14",HC100495,C M D Travel Hereford,202302,Highways & Transport,Transport-Related Expenditure,No
20/05/2022,II,4076493,"6,637.50",HC119169,Katherine Harriet Ltd,202302,Physical Disabilities,Third Party Payments,No
20/05/2022,II,4076495,"19,600.00",HC129689,Dr Edwards Associates Ltd,202302,Economic Development Delivery Board,Capital Expenditure,No
20/05/2022,II,4076499,"2,970.00",HC123950,Paces,202302,Schools,Supplies & Services,No
20/05/2022,II,4076502,450,HC103660,Halo Leisure Services Ltd,202302,Schools,Premises-Related Expenditure,No
20/05/2022,II,4076504,526.93,HC127131,Bidvest Noonan,202302,Schools,Premises-Related Expenditure,No
20/05/2022,II,4076519,630,HC126031,Forest Coaches Ltd,202302,Schools,Transport-Related Expenditure,No
20/05/2022,II,4076522,"3,607.24",HC103508,Goodrich School Meals Ass.,202302,Schools,Supplies & Services,No
20/05/2022,II,4076523,450,HC103660,Halo Leisure Services Ltd,202302,Schools,Premises-Related Expenditure,No
20/05/2022,II,4076536,"1,080.00",HC110289,All Safety Matters Ltd  ,202302,Schools,Support Services,No
20/05/2022,II,4076539,545,HC124186,H & H Coaches Ltd,202302,Schools,Transport-Related Expenditure,No
20/05/2022,II,4076542,457.85,HC109997,Spa Gas Ltd,202302,Schools,Premises-Related Expenditure,No
20/05/2022,II,4076544,"1,100.00",HC122910,PR Associates Ltd,202302,Schools,Support Services,No
20/05/2022,II,4076549,"1,386.35",HC101861,Clearview Cleaning Services,202302,Schools,Premises-Related Expenditure,No
20/05/2022,II,4076554,"1,303.27",HC111380,Welsh Water,202302,Schools,Premises-Related Expenditure,No
20/05/2022,II,4076572,"5,610.50",HC122226,Arete Outdoor Centre,202302,Schools,Supplies & Services,No
20/05/2022,II,4076573,513,HC118892,Thrive (Fronting The Challenge Projects Ltd),202302,Schools,Supplies & Services,No
20/05/2022,II,4076576,"1,513.40",HC100385,Alliance In Partnership,202302,Schools,Supplies & Services,No
20/05/2022,II,4076581,"4,227.50",HC114802,Boundless Outdoors,202302,Schools,Supplies & Services,No
20/05/2022,II,4076585,666,HC123598,The Skills Mill,202302,People & Performance,Supplies & Services,No
20/05/2022,II,4076586,"1,586.25",HC100385,Alliance In Partnership,202302,Schools,Supplies & Services,No
20/05/2022,II,4076587,716.1,HC108646,PHS Group Plc,202302,Schools,Supplies & Services,No
23/05/2022,II,4076588,550,HC111013,Tribal Education Ltd,202302,Schools,Supplies & Services,No
23/05/2022,II,4076590,511,HC117735,Positive Behaviour Team Ltd,202302,Schools,Employees,No
20/05/2022,II,4076592,"1,193.50",HC103660,Halo Leisure Services Ltd,202302,Schools,Premises-Related Expenditure,No
20/05/2022,II,4076594,500,HC200835,Science Theatre,202302,Schools,Supplies & Services,No
20/05/2022,II,4076596,467.76,HC113045,Schools Advisory Service/ Absence Insurance Services,202302,Schools,Employees,No
20/05/2022,II,4076602,"1,290.00",HC101060,Blue Line Taxis,202302,Education and Commissioning,Transport-Related Expenditure,No
20/05/2022,II,4076603,979,HC101060,Blue Line Taxis,202302,Education and Commissioning,Transport-Related Expenditure,No
20/05/2022,II,4076604,"1,198.20",HC130034,Monmouthshire District Scout Council,202302,Highways & Transport,Transfer Payments,No
20/05/2022,II,4076605,550,HC102156,D & D Network Services Ltd,202302,Schools Devolved Capital,Capital Expenditure,No
20/05/2022,II,4076606,"4,400.00",HC105563,Lugg Valley Travel Ltd,202302,"Finance, Legal & Governance",Third Party Payments,No
20/05/2022,II,4076607,"1,425.00",HC103119,First Midland Red Bus Ltd,202302,"Finance, Legal & Governance",Third Party Payments,No
20/05/2022,II,4076608,"2,700.00",HC102595,DRM (Bromyard) Ltd,202302,"Finance, Legal & Governance",Third Party Payments,No
24/05/2022,II,4076609,"1,748.37",HC111380,Welsh Water,202302,Regulatory & Technical Services,Supplies & Services,No
20/05/2022,II,4076610,900,HC130011,Independent Family Service,202302,Safeguarding and Family Support,Supplies & Services,No
20/05/2022,II,4076611,"13,721.77",HC109622,Sargeants Brothers Ltd,202302,"Finance, Legal & Governance",Third Party Payments,No
20/05/2022,II,4076612,"7,810.56",HC102595,DRM (Bromyard) Ltd,202302,"Finance, Legal & Governance",Third Party Payments,No
20/05/2022,II,4076613,712.08,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202302,"Finance, Legal & Governance",Third Party Payments,No
20/05/2022,II,4076614,"4,400.00",HC111685,Yeomans Travel Ltd,202302,"Finance, Legal & Governance",Third Party Payments,No
20/05/2022,II,4076615,"1,731.00",HC109622,Sargeants Brothers Ltd,202302,"Finance, Legal & Governance",Third Party Payments,No
20/05/2022,II,4076620,798,HC123598,The Skills Mill,202302,People & Performance,Supplies & Services,No
20/05/2022,II,4076624,539,HC102156,D & D Network Services Ltd,202302,Schools Devolved Capital,Capital Expenditure,No
20/05/2022,II,4076627,474,HC105563,Lugg Valley Travel Ltd,202302,Schools,Transport-Related Expenditure,No
20/05/2022,II,4076628,425,HC101451,Cambridge University Press,202302,Schools,Supplies & Services,No
20/05/2022,II,4076630,"1,399.00",HC111056,TES Global Limited,202302,Schools,Employees,No
20/05/2022,II,4076631,"2,200.00",HC111685,Yeomans Travel Ltd,202302,Schools,Supplies & Services,No
20/05/2022,II,4076634,"1,568.60",HC105164,Lady Hawkins School Caterers,202302,Schools,Supplies & Services,No
20/05/2022,II,4076639,705.95,HC104018,Highground Maintenance Limited,202302,Schools,Premises-Related Expenditure,No
20/05/2022,II,4076640,461.23,HC101856,Cleanmy Ltd,202302,Schools,Premises-Related Expenditure,No
20/05/2022,II,4076641,"1,943.00",HC125959,Ignis Group Limited,202302,Schools,Premises-Related Expenditure,No
24/05/2022,II,4076646,"8,700.00",HC101384,C J Bayliss (Hereford) Ltd,202302,Schools,Premises-Related Expenditure,No
25/05/2022,II,4076652,"122,409.93",HC125432,Morgan Sindall Construction & Infrastructure Ltd,202302,Children & Young People Capital,Capital Expenditure,No
24/05/2022,II,4076653,"5,333.33",HC128693,IBuild Technologies Limited t/a Cambridge Consultants,202302,Highways & Transport,Supplies & Services,No
24/05/2022,II,4076658,"7,432.80",HC108194,Octaga Security Services Ltd,202302,Corporate Support Services,Third Party Payments,No
24/05/2022,II,4076659,"12,434.16",HC108194,Octaga Security Services Ltd,202302,Property Services,Third Party Payments,No
24/05/2022,II,4076660,470,HC108194,Octaga Security Services Ltd,202302,Corporate Support Services,Third Party Payments,No
24/05/2022,II,4076665,947.11,HC118939,Riverside Primary School - HCC,202302,Highways & Transport,Premises-Related Expenditure,No
23/05/2022,II,4076668,"15,091.52",HC102595,DRM (Bromyard) Ltd,202302,Highways & Transport,Third Party Payments,No
22/05/2022,II,4076672,640.93,HC129153,Redacted,202302,Schools,Supplies & Services,Yes
22/05/2022,II,4076682,436.2,HC200175,Sharp Business Systems UK Plc,202302,Schools,Supplies & Services,No
22/05/2022,II,4076691,"5,371.00",HC100385,Alliance In Partnership,202302,Schools,Supplies & Services,No
23/05/2022,II,4076695,710,HC126031,Forest Coaches Ltd,202302,Schools,Transport-Related Expenditure,No
23/05/2022,II,4076703,476.9,HC108646,PHS Group Plc,202302,Schools,Supplies & Services,No
23/05/2022,II,4076705,435.25,HC109745,SF Software Ltd t/a Pebble,202302,Schools,Supplies & Services,No
23/05/2022,II,4076706,470,HC201101,Bourne Site Services Ltd,202302,Schools,Premises-Related Expenditure,No
23/05/2022,II,4076707,684.02,HC102156,D & D Network Services Ltd,202302,Schools,Supplies & Services,No
23/05/2022,II,4076708,450,HC103660,Halo Leisure Services Ltd,202302,Schools,Premises-Related Expenditure,No
23/05/2022,II,4076712,738.91,HC111060,RM Educational Resources Ltd T/A TTS,202302,Schools,Supplies & Services,No
23/05/2022,II,4076719,660,HC107569,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
23/05/2022,II,4076720,"2,455.20",HC103268,G B Electrical And Building Services Ltd,202302,Community Wellbeing Delivery Board,Capital Expenditure,No
23/05/2022,II,4076721,"5,773.60",HC106749,D M Gray Plumbing,202302,Community Wellbeing Delivery Board,Capital Expenditure,No
24/05/2022,II,4076722,971.38,HC106376,Bottomline Tech Bacway Serv Ltd (Direct Debit),202302,"Finance, Legal & Governance",Supplies & Services,No
24/05/2022,II,4076725,473.7,HC101382,G4S Cash Service (Direct Debit),202302,"Finance, Legal & Governance",Third Party Payments,No
24/05/2022,II,4076728,"16,512.06",HC101473,Capita/ Pay 360 Ltd (Direct Debit),202302,"Finance, Legal & Governance",Supplies & Services,No
23/05/2022,II,4076730,500,HC107397,Redacted,202302,Schools,Supplies & Services,Yes
25/05/2022,II,4076732,"1,025.30",HC110250,Redacted,202302,Schools,Supplies & Services,No
25/05/2022,II,4076733,"2,367.80",HC110250,Redacted,202302,Schools,Supplies & Services,No
23/05/2022,II,4076738,447.92,HC111380,Welsh Water,202302,Schools,Premises-Related Expenditure,No
23/05/2022,II,4076740,"1,600.00",HC129890,Redacted,202302,Schools,Premises-Related Expenditure,Yes
25/05/2022,II,4076741,"2,352.00",HC125262,Orleton School Food CIC,202302,Schools,Supplies & Services,No
24/05/2022,II,4076743,468.28,HC105933,Mayglothling Waste  Disposal Ltd,202302,Schools,Premises-Related Expenditure,No
25/05/2022,II,4076744,510,HC124858,ROW-UK,202302,Prevention and Support,Supplies & Services,No
24/05/2022,II,4076750,"2,006.61",HC101473,Capita/ Pay 360 Ltd (Direct Debit),202302,"Finance, Legal & Governance",Supplies & Services,No
23/05/2022,II,4076753,677,HC101132,Bradfords Building Supplies (Kemps Of Ross),202302,Schools,Premises-Related Expenditure,No
25/05/2022,II,4076759,"1,888.53",HC104018,Highground Maintenance Limited,202302,Schools,Premises-Related Expenditure,No
23/05/2022,II,4076761,630,HC103660,Halo Leisure Services Ltd,202302,Schools,Premises-Related Expenditure,No
24/05/2022,II,4076763,"1,023.73",HC108319,Oxford University Press,202302,Schools,Supplies & Services,No
23/05/2022,II,4076766,663.3,HC103171,Forest Of Dean Gymnastics Fitness Centre,202302,Schools,Supplies & Services,No
23/05/2022,II,4076789,450,HC103660,Halo Leisure Services Ltd,202302,Schools,Premises-Related Expenditure,No
23/05/2022,II,4076791,762.08,HC127109,W & CA Griffiths Ltd,202302,Schools,Supplies & Services,No
23/05/2022,II,4076796,812.7,HC102156,D & D Network Services Ltd,202302,Schools,Supplies & Services,No
23/05/2022,II,4076798,450,HC127104,Seesaw Learning Inc,202302,Schools,Supplies & Services,No
23/05/2022,II,4076801,659.97,HC102156,D & D Network Services Ltd,202302,Schools,Supplies & Services,No
27/05/2022,II,4076811,596.85,HC100385,Alliance In Partnership,202302,Schools,Supplies & Services,No
23/05/2022,II,4076813,588,HC111685,Yeomans Travel Ltd,202302,Schools,Transport-Related Expenditure,No
27/05/2022,II,4076814,511.38,HC104018,Highground Maintenance Limited,202302,Schools,Premises-Related Expenditure,No
23/05/2022,II,4076815,755.38,HC101861,Clearview Cleaning Services,202302,Schools,Premises-Related Expenditure,No
23/05/2022,II,4076816,623.3,HC110250,Redacted,202302,Schools,Supplies & Services,No
23/05/2022,II,4076819,644,HC110250,Redacted,202302,Schools,Supplies & Services,No
27/05/2022,II,4076821,"6,648.87",HC113045,Schools Advisory Service/ Absence Insurance Services,202302,Schools,Employees,No
23/05/2022,II,4076823,"3,332.70",HC125262,Orleton School Food CIC,202302,Schools,Supplies & Services,No
23/05/2022,II,4076825,"1,243.37",HC101861,Clearview Cleaning Services,202302,Schools,Premises-Related Expenditure,No
23/05/2022,II,4076826,542.5,HC103660,Halo Leisure Services Ltd,202302,Schools,Premises-Related Expenditure,No
23/05/2022,II,4076840,470,HC113979,ParentPay Limited,202302,Schools,Supplies & Services,No
23/05/2022,II,4076842,600,HC110289,All Safety Matters Ltd  ,202302,Schools,Support Services,No
23/05/2022,II,4076846,599,HC119851,The Safeguarding Company,202302,Schools,Supplies & Services,No
23/05/2022,II,4076849,"1,290.78",HC125744,Fruitful Fresh Professional Cleaning Ltd,202302,Schools,Premises-Related Expenditure,No
23/05/2022,II,4076850,924.95,HC100976,Bespoke Cleaning Services,202302,Schools,Premises-Related Expenditure,No
23/05/2022,II,4076851,924.95,HC100976,Bespoke Cleaning Services,202302,Schools,Premises-Related Expenditure,No
23/05/2022,II,4076856,"2,878.40",HC110435,Team-Teach Ltd,202302,Schools,Employees,No
24/05/2022,II,4076864,942.64,HC111501,NFER,202302,Schools,Supplies & Services,No
24/05/2022,II,4076865,537.49,HC125744,Fruitful Fresh Professional Cleaning Ltd,202302,Schools,Premises-Related Expenditure,No
25/05/2022,II,4076868,799.13,HC127215,JBS Services,202302,Schools,Transport-Related Expenditure,No
24/05/2022,II,4076871,"2,239.00",HC126998,Coconnect Ltd,202302,Schools,Supplies & Services,No
24/05/2022,II,4076880,"2,304.68",HC101861,Clearview Cleaning Services,202302,Schools,Premises-Related Expenditure,No
24/05/2022,II,4076882,"2,538.80",HC100385,Alliance In Partnership,202302,Schools,Supplies & Services,No
24/05/2022,II,4076888,480,HC128398,Lunar-C Media,202302,Schools,Supplies & Services,No
24/05/2022,II,4076891,560,HC128237,Andy Williams Tree Services Ltd,202302,Schools,Premises-Related Expenditure,No
24/05/2022,II,4076892,"2,861.20",HC100385,Alliance In Partnership,202302,Schools,Supplies & Services,No
24/05/2022,II,4076894,431.3,HC101123,Boss,202302,Schools,Supplies & Services,No
24/05/2022,II,4076896,"5,678.95",HC125203,BE Ltd t/a BE Group,202302,Planning & Development Control,Supplies & Services,No
24/05/2022,II,4076899,"1,560.00",HC129112,Helen Youngman Education Ltd,202302,Schools,Supplies & Services,No
24/05/2022,II,4076901,"2,513.20",HC129461,Huddle Furniture Ltd,202302,Schools,Premises-Related Expenditure,No
24/05/2022,II,4076911,"1,152.80",HC127104,Seesaw Learning Inc,202302,Schools,Supplies & Services,No
24/05/2022,II,4076913,"2,912.50",HC129101,Redacted,202302,Schools,Supplies & Services,Yes
24/05/2022,II,4076922,807.5,HC129936,Post Office Ltd - AR,202302,Commissioned Services,Supplies & Services,No
24/05/2022,II,4076923,"1,750.00",HC109631,Stone Media Ltd. T/A The Visual Works,202302,Economic Development Delivery Board,Capital Expenditure,No
24/05/2022,II,4076929,"1,888.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Employees,No
25/05/2022,II,4076930,"1,888.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Employees,No
24/05/2022,II,4076931,"1,888.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Employees,No
24/05/2022,II,4076932,"1,888.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Employees,No
24/05/2022,II,4076941,"1,770.00",HC126125,Attenti Consulting,202302,Safeguarding and Family Support,Employees,No
25/05/2022,II,4076943,"1,888.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Employees,No
24/05/2022,II,4076944,"1,416.00",HC126125,Attenti Consulting,202302,Safeguarding and Family Support,Employees,No
31/05/2022,II,4076945,"13,050.61",HC108260,Orange PLC (Airtime),202302,Corporate Support Services,Supplies & Services,No
26/05/2022,II,4076946,"1,130.72",HC111380,Welsh Water,202302,Schools,Premises-Related Expenditure,No
24/05/2022,II,4076948,535.9,HC128998,The Woonton Goodlife,202302,Schools,Supplies & Services,No
24/05/2022,II,4076965,"1,292.00",HC108022,Newsquest Media Group Ltd,202302,Public Health,Supplies & Services,No
24/05/2022,II,4076968,"22,125.00",HC103831,Hereford & Worc Fire & Rescue Service,202302,Collection Fund,Collection Fund Accounts,No
24/05/2022,II,4076969,"634,058.21",HC103831,Hereford & Worc Fire & Rescue Service,202302,Collection Fund,Collection Fund Accounts,No
24/05/2022,II,4076973,954,HC104055,HM Courts & Tribunals Service,202302,Corporate,Supplies & Services,No
24/05/2022,II,4076977,"13,377.00",HC123606,HM Courts & Tribunals Service (Direct Debit),202302,"Finance, Legal & Governance",Supplies & Services,No
24/05/2022,II,4076984,"1,849.00",HC101123,Boss,202302,Schools,Supplies & Services,No
24/05/2022,II,4076985,"7,317.00",HC129982,Redacted,202302,Schools,Premises-Related Expenditure,Yes
24/05/2022,II,4076988,"1,257.02",HC113150,Edge Renewables Ltd,202302,Schools,Premises-Related Expenditure,No
24/05/2022,II,4076990,"1,837.70",HC110633,The Golden Cross Inn,202302,Schools,Supplies & Services,No
26/05/2022,II,4076991,"1,869.60",HC100385,Alliance In Partnership,202302,Schools,Supplies & Services,No
24/05/2022,II,4076999,445,HC106875,Cosy,202302,Schools,Premises-Related Expenditure,No
24/05/2022,II,4077002,603,HC113979,ParentPay Limited,202302,Schools,Supplies & Services,No
26/05/2022,II,4077003,"1,030.00",HC109997,Spa Gas Ltd,202302,Schools,Premises-Related Expenditure,No
26/05/2022,II,4077004,424.1,HC109997,Spa Gas Ltd,202302,Schools,Premises-Related Expenditure,No
25/05/2022,II,4077014,450,HC125260,Redacted,202302,Schools,Supplies & Services,Yes
24/05/2022,II,4077015,459,HC111380,Welsh Water,202302,Schools,Premises-Related Expenditure,No
24/05/2022,II,4077017,"1,259.43",HC101861,Clearview Cleaning Services,202302,Schools,Premises-Related Expenditure,No
24/05/2022,II,4077018,"1,575.00",HC103660,Halo Leisure Services Ltd,202302,Schools,Premises-Related Expenditure,No
24/05/2022,II,4077019,625,HC119851,The Safeguarding Company,202302,Schools,Support Services,No
24/05/2022,II,4077020,"2,409.00",HC108866,Education Property Partnership Ltd,202302,Schools Devolved Capital,Capital Expenditure,No
24/05/2022,II,4077024,"1,251.20",HC110633,The Golden Cross Inn,202302,Schools,Supplies & Services,No
25/05/2022,II,4077032,512.99,HC111380,Welsh Water,202302,Schools,Premises-Related Expenditure,No
24/05/2022,II,4077035,758.73,HC104207,Ikea Limited,202302,Schools,Supplies & Services,No
24/05/2022,II,4077042,440.88,HC104767,B C Watkins Car Services Ltd,202302,Schools,Transport-Related Expenditure,No
24/05/2022,II,4077043,424.11,HC104767,B C Watkins Car Services Ltd,202302,Schools,Transport-Related Expenditure,No
24/05/2022,II,4077044,675.3,HC104767,B C Watkins Car Services Ltd,202302,Schools,Transport-Related Expenditure,No
24/05/2022,II,4077045,775,HC101066,Forest School Learning Initiative Ltd,202302,Schools,Employees,No
24/05/2022,II,4077047,"1,500.00",HC127258,Dimensions Curriculum Ltd,202302,Schools,Supplies & Services,No
24/05/2022,II,4077048,"1,885.00",HC124050,Redacted,202302,Schools,Supplies & Services,Yes
25/05/2022,II,4077049,"6,666.00",HC127775,Hello Starling,202302,"Finance, Legal & Governance",Supplies & Services,No
24/05/2022,II,4077064,"1,110.22",HC102156,D & D Network Services Ltd,202302,Schools,Supplies & Services,No
24/05/2022,II,4077065,"1,651.77",HC101123,Boss,202302,Schools,Supplies & Services,No
24/05/2022,II,4077066,743,HC101123,Boss,202302,Schools Devolved Capital,Capital Expenditure,No
24/05/2022,II,4077067,"1,378.35",HC104018,Highground Maintenance Limited,202302,Schools Devolved Capital,Capital Expenditure,No
24/05/2022,II,4077073,550,HC106111,Herefordshire Governors Association,202302,Schools,Employees,No
24/05/2022,II,4077077,"1,500.00",HC108143,Nottingham Rehab Ltd,202302,Commissioned Services,Transport-Related Expenditure,No
24/05/2022,II,4077078,"124,899.83",HC108143,Nottingham Rehab Ltd,202302,Commissioned Services,Supplies & Services,No
24/05/2022,II,4077078,"25,585.75",HC108143,Nottingham Rehab Ltd,202302,Commissioned Services,Transport-Related Expenditure,No
25/05/2022,II,4077088,438.4,HC104882,Redacted,202302,Schools,Supplies & Services,No
25/05/2022,II,4077095,"5,000.00",HC201005,NMiTE,202302,Holding Codes,Holding Codes,No
25/05/2022,II,4077096,"1,620.00",HC201005,NMiTE,202302,Holding Codes,Holding Codes,No
25/05/2022,II,4077097,"3,492.00",HC201005,NMiTE,202302,Holding Codes,Holding Codes,No
25/05/2022,II,4077099,"1,618.00",HC111602,Worcestershire County Council Pension Fund,202302,Corporate,Employees,No
25/05/2022,II,4077100,"45,500.44",HC111602,Worcestershire County Council Pension Fund,202302,Highways & Transport,Employees,No
25/05/2022,II,4077102,800,HC129985,Frontrunner Live Ltd,202302,Property Services,Supplies & Services,No
25/05/2022,II,4077105,"2,500.00",HC124120,Bobby's Domestic Services,202302,Physical Disabilities,Supplies & Services,No
25/05/2022,II,4077106,448.5,HC128998,The Woonton Goodlife,202302,Schools,Supplies & Services,No
26/05/2022,II,4077108,932.4,HC100385,Alliance In Partnership,202302,Schools,Supplies & Services,No
26/05/2022,II,4077120,"1,050.96",HC101856,Cleanmy Ltd,202302,Schools,Premises-Related Expenditure,No
26/05/2022,II,4077121,"1,391.96",HC111380,Welsh Water,202302,Schools,Premises-Related Expenditure,No
26/05/2022,II,4077122,"2,025.20",HC122849,Histon House Ltd (Scholarpack),202302,Schools,Supplies & Services,No
26/05/2022,II,4077123,640,HC109835,Siemens Financial Services Ltd,202302,Schools,Supplies & Services,No
27/05/2022,II,4077127,"1,159.20",HC100385,Alliance In Partnership,202302,Schools,Supplies & Services,No
26/05/2022,II,4077132,419.96,HC111060,RM Educational Resources Ltd T/A TTS,202302,Schools,Supplies & Services,No
26/05/2022,II,4077133,769.96,HC111060,RM Educational Resources Ltd T/A TTS,202302,Schools,Supplies & Services,No
27/05/2022,II,4077136,"2,402.67",HC130027,Tumbl Trak UK Ltd,202302,Schools,Supplies & Services,No
26/05/2022,II,4077137,500,HC121140,Leafhopper Enterprise Support Ltd,202302,Schools,Supplies & Services,No
27/05/2022,II,4077147,"2,861.63",HC109997,Spa Gas Ltd,202302,Schools,Premises-Related Expenditure,No
26/05/2022,II,4077148,660,HC110429,Encore Enterprises,202302,Schools,Supplies & Services,No
26/05/2022,II,4077149,436.3,HC104018,Highground Maintenance Limited,202302,Schools,Premises-Related Expenditure,No
26/05/2022,II,4077164,825,HC110289,All Safety Matters Ltd  ,202302,Schools,Supplies & Services,No
26/05/2022,II,4077168,778.68,HC103660,Halo Leisure Services Ltd,202302,Schools,Premises-Related Expenditure,No
26/05/2022,II,4077169,425.28,HC111501,NFER,202302,Schools,Supplies & Services,No
26/05/2022,II,4077173,444,HC111685,Yeomans Travel Ltd,202302,Schools,Transport-Related Expenditure,No
26/05/2022,II,4077185,900,HC126031,Forest Coaches Ltd,202302,Schools,Transport-Related Expenditure,No
26/05/2022,II,4077193,486.8,HC100595,Aquaid (Midlands & South Wales),202302,Schools,Supplies & Services,No
26/05/2022,II,4077201,900,HC120317,Redacted,202302,Schools,Supplies & Services,Yes
26/05/2022,II,4077207,"3,300.00",HC123950,Paces,202302,Schools,Supplies & Services,No
26/05/2022,II,4077209,"3,848.00",HC105846,Marmax Products Ltd,202302,Schools Devolved Capital,Capital Expenditure,No
27/05/2022,II,4077210,"22,844.00",HC110990,G M Joyce Surfacing Ltd,202302,Schools Devolved Capital,Capital Expenditure,No
26/05/2022,II,4077213,"1,582.63",HC202773,Peac (UK) Ltd (Direct Debit),202302,Schools,Supplies & Services,No
26/05/2022,II,4077214,499,HC102949,Eteach UK Ltd,202302,Schools,Employees,No
26/05/2022,II,4077216,"1,693.34",HC128985,Weobley Pie Company ltd,202302,Schools,Supplies & Services,No
27/05/2022,II,4077220,450,HC103660,Halo Leisure Services Ltd,202302,Schools,Premises-Related Expenditure,No
26/05/2022,II,4077222,"9,991.70",HC130021,Playsmart UK Ltd,202302,Schools Devolved Capital,Capital Expenditure,No
26/05/2022,II,4077223,960,HC119223,Wealden Leisure Ltd T/A Freedom Leisure,202302,Schools,Premises-Related Expenditure,No
27/05/2022,II,4077224,748.92,HC111380,Welsh Water,202302,Schools,Premises-Related Expenditure,No
26/05/2022,II,4077236,954.5,HC119728,HMFA Enterprises Ltd,202302,Schools,Supplies & Services,No
26/05/2022,II,4077237,"1,901.58",HC100385,Alliance In Partnership,202302,Schools,Supplies & Services,No
26/05/2022,II,4077239,469.48,HC123362,Smart Horizons t/a Child Protection Company,202302,Schools,Employees,No
26/05/2022,II,4077241,510,HC114841,Redacted,202302,Safeguarding and Family Support,Supplies & Services,No
26/05/2022,II,4077242,"2,900.00",HC101657,Hfds & Worcs Chamber of Commerce,202302,Economic Growth,Supplies & Services,No
26/05/2022,II,4077244,750,HC106111,Herefordshire Governors Association,202302,"Finance, Legal & Governance",Supplies & Services,No
26/05/2022,II,4077245,980,HC126464,Redacted,202302,"Finance, Legal & Governance",Supplies & Services,Yes
26/05/2022,II,4077248,782.85,HC125326,Newcross Healthcare Solutions Ltd,202302,Education and Commissioning,Third Party Payments,No
26/05/2022,II,4077250,728,HC125935,Redacted,202302,Education and Commissioning,Transport-Related Expenditure,Yes
26/05/2022,II,4077251,"1,164.50",HC104015,High Town Radio Taxi Group,202302,Education and Commissioning,Transport-Related Expenditure,No
