Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
06/08/2019,II,3963740,"1,959.30",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963741,"1,820.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963742,"8,100.00",HC124076,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
06/08/2019,II,3963743,"1,875.00",HC124186,H & H Coaches Ltd,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963744,"2,418.00",HC124186,H & H Coaches Ltd,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963745,"1,533.00",HC107876,Nick Maddy Coaches,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963746,"1,750.00",HC107876,Nick Maddy Coaches,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963747,"2,950.00",HC107876,Nick Maddy Coaches,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963750,"2,345.70",HC108361,Jones Coaches Ltd,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963751,"2,100.00",HC108361,Jones Coaches Ltd,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963753,"2,160.00",HC106975,Hoople Ltd,202005,Education and Commissioning,Supplies & Services
06/08/2019,II,3963754,"2,660.00",HC100090,A J Watkins,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963755,"1,311.94",HC100090,A J Watkins,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963756,"1,191.36",HC100090,A J Watkins,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963757,"1,834.98",HC100090,A J Watkins,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963758,996.00,HC111924,Bromyard Community Transport Ltd,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963759,"1,278.06",HC111924,Bromyard Community Transport Ltd,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963760,"2,400.00",HC124186,H & H Coaches Ltd,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963761,850.00,HC200576,A & M Bacon Ltd,202005,"Regulatory, Environment & Waste",Third Party Payments
06/08/2019,II,3963762,"1,820.00",HC108361,Jones Coaches Ltd,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963763,"15,000.00",HC109622,Sargeants Brothers Ltd,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963764,"2,356.65",HC109622,Sargeants Brothers Ltd,202005,Highways & Transport,Transport-Related Expenditure
14/08/2019,II,3963770,"3,496.82",HC109849,Signs & Labels Hereford,202005,"Regulatory, Environment & Waste",Supplies & Services
06/08/2019,II,3963771,446.24,HC101878,Climb On Bikes,202005,Holding Codes,Holding Codes
06/08/2019,II,3963777,640.64,HC125464,Valtech Limited,202005,Prevention and Wellbeing,Supplies & Services
08/08/2019,II,3963779,532.00,HC105182,Land Registry ## Direct Debit Account ##,202005,"Finance, Legal & Governance",Supplies & Services
06/08/2019,II,3963789,"249,170.37",HC111489,Whitecross@Stepnell Ltd,202005,Education and Commissioning,Premises-Related Expenditure
06/08/2019,II,3963794,"2,492.40",HC111382,Welsh Water (DWR CYMRU CYF CIS ONLY),202005,Economic Development Delivery Board,Capital Expenditure
06/08/2019,II,3963798,562.00,HC109671,Sciprint Limited,202005,Corporate Support Services,Supplies & Services
06/08/2019,II,3963800,648.50,HC109671,Sciprint Limited,202005,Corporate Support Services,Supplies & Services
06/08/2019,II,3963801,654.98,HC109671,Sciprint Limited,202005,Corporate Support Services,Supplies & Services
06/08/2019,II,3963806,"9,158.37",HC110303,Home Group Ltd (Stonham),202005,Commissioned Services,Supplies & Services
06/08/2019,II,3963807,"23,166.67",HC110303,Home Group Ltd (Stonham),202005,Commissioned Services,Supplies & Services
06/08/2019,II,3963810,"2,666.43",HC108593,Peters Ltd,202005,Housing and Growth,Supplies & Services
19/08/2019,II,3963813,867.82,HC103526,Gough Bailey Wright,202005,"Regulatory, Environment & Waste",Supplies & Services
07/08/2019,II,3963820,610.00,HC119899,Team Bees Ltd,202005,Schools,Supplies & Services
07/08/2019,II,3963821,"1,675.00",HC119899,Team Bees Ltd,202005,Schools,Supplies & Services
06/08/2019,II,3963822,592.99,HC100969,Bertrams Trading Ltd,202005,Housing and Growth,Supplies & Services
06/08/2019,II,3963823,"4,391.63",HC100969,Bertrams Trading Ltd,202005,Housing and Growth,Supplies & Services
06/08/2019,II,3963825,587.40,HC100969,Bertrams Trading Ltd,202005,Housing and Growth,Supplies & Services
07/08/2019,II,3963828,435.56,HC111426,The Consortium (WMS),202005,Schools,Supplies & Services
06/08/2019,II,3963833,"2,310.00",HC116149,M & J Travel,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963834,"2,002.00",HC116149,M & J Travel,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963835,418.40,112349,REDACTED,202005,Dedicated Schools Grant,Supplies & Services
08/08/2019,II,3963841,496.85,112349,REDACTED,202005,Dedicated Schools Grant,Supplies & Services
07/08/2019,II,3963846,"7,686.94",HC106975,Hoople Ltd,202005,Schools,Support Services
07/08/2019,II,3963852,"1,365.00",HC101967,Community Products (Uk) Ltd,202005,Schools,Premises-Related Expenditure
07/08/2019,II,3963870,"18,900.00",HC125122,Engie Regeneration Ltd,202005,Economic Growth,Supplies & Services
07/08/2019,II,3963871,831.60,HC125406,Allied Publicity Services (Manchester) Limited,202005,Prevention and Wellbeing,Supplies & Services
07/08/2019,II,3963874,560.00,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963875,980.00,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963876,"1,200.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963877,"1,540.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963878,"1,400.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963879,"1,350.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963880,"1,500.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963881,"1,120.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963882,559.30,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963883,"1,232.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963884,"1,400.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963885,750.00,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963891,"2,240.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963893,"1,540.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963894,"1,190.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963895,"2,408.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963896,980.00,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963897,"1,400.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963898,"2,380.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963899,"1,680.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963900,560.00,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963901,"1,880.02",HC118193,Bolinda UK Ltd,202005,Housing and Growth,Supplies & Services
07/08/2019,II,3963903,936.00,HC104015,High Town Radio Taxi Group,202005,Learning Disabilities,Transport-Related Expenditure
07/08/2019,II,3963904,"1,795.11",HC108145,Novatech  Ltd,202005,Schools,Supplies & Services
07/08/2019,II,3963906,"3,050.00",HC103125,Fisher German Llp,202005,Resources Capital,Capital Expenditure
07/08/2019,II,3963907,"1,128.72",HC121151,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
07/08/2019,II,3963908,597.07,HC113515,REDACTED,202005,Director and Management,Supplies & Services
07/08/2019,II,3963910,"1,323.84",HC104015,High Town Radio Taxi Group,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963912,"1,450.00",HC104015,High Town Radio Taxi Group,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963917,787.50,HC109622,Sargeants Brothers Ltd,202005,Highways & Transport,Third Party Payments
07/08/2019,II,3963918,"5,254.25",HC109622,Sargeants Brothers Ltd,202005,Highways & Transport,Third Party Payments
07/08/2019,II,3963921,"2,350.27",HC100493,George Youngs Coaches Ltd,202005,Highways & Transport,Third Party Payments
07/08/2019,II,3963922,"4,080.00",HC117490,Badenoch & Clark Ltd,202005,Director and Management,Supplies & Services
07/08/2019,II,3963923,"13,333.00",HC125490,Carers Trust 4 All  ,202005,Commissioned Services,Supplies & Services
07/08/2019,II,3963924,"16,261.64",HC105563,Lugg Valley Travel Ltd,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963925,"1,540.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963926,"1,400.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963927,"2,210.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963932,"1,200.00",HC109443,S & R Taxis,202005,Highways & Transport,Transport-Related Expenditure
13/08/2019,II,3963935,562.50,HC100385,Alliance In Partnership,202005,Schools,Supplies & Services
07/08/2019,II,3963938,755.93,HC125335,Birkenhaus Corp Ltd - Apollo Wales & Apollo England,202005,Schools,Premises-Related Expenditure
07/08/2019,II,3963959,"6,170.90",HC106975,Hoople Ltd,202005,Schools,Support Services
07/08/2019,II,3963964,489.90,HC126092,Dome Club Ltd,202005,Housing and Growth,Supplies & Services
07/08/2019,II,3963966,900.00,HC101873,George Day & Son,202005,"Regulatory, Environment & Waste",Supplies & Services
07/08/2019,II,3963968,432.00,HC104015,High Town Radio Taxi Group,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963970,448.00,HC104015,High Town Radio Taxi Group,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963973,467.50,HC125184,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
07/08/2019,II,3963975,"1,085.00",HC104785,Jonathan D Preece Ltd,202005,"Regulatory, Environment & Waste",Transfer Payments
08/08/2019,II,3963977,"7,267.64",HC115532,Enigma CCTV Ltd,202005,Technical Services,Third Party Payments
07/08/2019,II,3963979,"3,989.99",HC116150,Roy Browns Coaches,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963982,"1,039.50",HC123864,Family Action,202005,Safeguarding and Family Support,Supplies & Services
07/08/2019,II,3963985,699.79,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202005,Housing and Growth,Transport-Related Expenditure
07/08/2019,II,3963989,"26,729.10",HC121349,Jadu Limited,202005,Corporate Support Services,Supplies & Services
07/08/2019,II,3963991,"7,050.20",HC100633,Transport for Wales,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963996,551.00,HC104015,High Town Radio Taxi Group,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963998,750.00,HC110110,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
07/08/2019,II,3964001,"1,040.00",HC121218,The Archaeology Company Ltd,202005,"Regulatory, Environment & Waste",Supplies & Services
08/08/2019,II,3964002,"1,336,250.00",HC106975,Hoople Ltd,202005,People & Performance,Third Party Payments
07/08/2019,II,3964003,"1,336,250.00",HC106975,Hoople Ltd,202005,"Finance, Legal & Governance",Third Party Payments
07/08/2019,II,3964004,"41,572.74",HC121433,Elizabeth Fitzroy Support,202005,Learning Disabilities,Third Party Payments
07/08/2019,II,3964005,"28,082.41",HC121433,Elizabeth Fitzroy Support,202005,Learning Disabilities,Third Party Payments
07/08/2019,II,3964006,"41,572.74",HC121433,Elizabeth Fitzroy Support,202005,Learning Disabilities,Third Party Payments
07/08/2019,II,3964007,"3,540.09",HC121433,Elizabeth Fitzroy Support,202005,Learning Disabilities,Third Party Payments
07/08/2019,II,3964008,"5,529.70",HC121433,Elizabeth Fitzroy Support,202005,Learning Disabilities,Third Party Payments
07/08/2019,II,3964011,"20,000.02",HC109622,Sargeants Brothers Ltd,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3964012,"3,142.20",HC109622,Sargeants Brothers Ltd,202005,Highways & Transport,Transport-Related Expenditure
08/08/2019,II,3964014,"5,736.00",HC125796,Adams Building Contractors Ltd,202005,Housing & Independent Living Capital,Capital Expenditure
08/08/2019,II,3964015,"11,000.00",HC103268,G B Electrical And Building Services Ltd,202005,Housing & Independent Living Capital,Capital Expenditure
08/08/2019,II,3964016,"582,978.41",HC103831,Hereford & Worc Fire & Rescue Service,202005,Collection Fund,Collection Fund Accounts
08/08/2019,II,3964017,"1,083.00",HC114625,REDACTED,202005,"Regulatory, Environment & Waste",Supplies & Services
08/08/2019,II,3964022,"7,747.21",HC201357,St Francis Xaviers RC Primary School ( Governors Fund),202005,Children & Young People Capital,Capital Expenditure
08/08/2019,II,3964022,"5,252.79",HC201357,St Francis Xaviers RC Primary School ( Governors Fund),202005,Children & Young People Capital,Capital Expenditure
28/08/2019,II,3964023,"8,662.50",HC106975,Hoople Ltd,202005,Care Operations and Commissioning,Third Party Payments
08/08/2019,II,3964025,"4,083.76",HC106975,Hoople Ltd,202005,Schools,Support Services
08/08/2019,II,3964026,577.18,HC106975,Hoople Ltd,202005,Schools,Supplies & Services
08/08/2019,II,3964027,693.05,HC106975,Hoople Ltd,202005,Schools,Supplies & Services
08/08/2019,II,3964030,444.00,HC111685,Yeomans Travel Ltd,202005,Schools,Transport-Related Expenditure
08/08/2019,II,3964031,696.00,HC106254,Mr Clean (Hereford) Limited,202005,Schools,Premises-Related Expenditure
08/08/2019,II,3964038,"1,050.00",HC123382,REDACTED,202005,Prevention and Wellbeing,Supplies & Services
08/08/2019,II,3964040,562.50,HC123382,REDACTED,202005,Prevention and Wellbeing,Supplies & Services
08/08/2019,II,3964041,"1,162.50",HC123382,REDACTED,202005,Prevention and Wellbeing,Supplies & Services
08/08/2019,II,3964042,"1,550.00",HC123382,REDACTED,202005,Prevention and Wellbeing,Supplies & Services
08/08/2019,II,3964057,510.00,HC103390,George Youngs Coaches Ltd (Factor A/C),202005,Schools,Transport-Related Expenditure
08/08/2019,II,3964058,674.64,HC104015,REDACTED,202005,Safeguarding and Family Support,Transport-Related Expenditure
08/08/2019,II,3964060,712.00,HC114882,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
09/08/2019,II,3964064,600.00,HC125122,Engie Regeneration Ltd,202005,Director and Management,Supplies & Services
08/08/2019,II,3964067,482.00,HC102750,Eduzone Ltd.,202005,Schools,Premises-Related Expenditure
08/08/2019,II,3964068,"2,540.36",HC122185,Spring Housing Association Ltd,202005,Commissioned Services,Supplies & Services
08/08/2019,II,3964069,"11,666.67",HC123244,Healthwatch Herefordshire,202005,Commissioned Services,Third Party Payments
08/08/2019,II,3964071,"1,467.00",HC122189,Access Independent Ltd,202005,Prevention and Wellbeing,Supplies & Services
08/08/2019,II,3964073,"4,665.00",HC111685,Yeomans Travel Ltd,202005,Economic Growth,Supplies & Services
08/08/2019,II,3964075,650.00,HC126016,Willder Ecology,202005,Schools,Premises-Related Expenditure
08/08/2019,II,3964084,750.00,HC101060,Blue Line Taxis,202005,Mental Health,Transport-Related Expenditure
09/08/2019,II,3964086,624.12,HC111380,Welsh Water,202005,Schools,Premises-Related Expenditure
09/08/2019,II,3964087,"9,124.48",HC106975,Hoople Ltd,202005,Schools,Support Services
08/08/2019,II,3964092,770.00,HC104015,High Town Radio Taxi Group,202005,Highways & Transport,Transport-Related Expenditure
08/08/2019,II,3964094,"1,396.08",HC110743,The Plynlimon Trust Community Car Scheme,202005,Highways & Transport,Transport-Related Expenditure
08/08/2019,II,3964095,"2,828.16",HC110743,The Plynlimon Trust Community Car Scheme,202005,Highways & Transport,Transport-Related Expenditure
08/08/2019,II,3964099,"1,288.00",HC101060,Blue Line Taxis,202005,Learning Disabilities,Transport-Related Expenditure
08/08/2019,II,3964101,612.50,HC126054,5 Essex Court,202005,"Finance, Legal & Governance",Supplies & Services
08/08/2019,II,3964102,612.50,HC126054,5 Essex Court,202005,"Finance, Legal & Governance",Supplies & Services
08/08/2019,II,3964103,"1,225.00",HC126054,5 Essex Court,202005,"Finance, Legal & Governance",Supplies & Services
08/08/2019,II,3964104,"1,225.00",HC126054,5 Essex Court,202005,"Finance, Legal & Governance",Supplies & Services
08/08/2019,II,3964105,525.00,HC126054,5 Essex Court,202005,"Finance, Legal & Governance",Supplies & Services
08/08/2019,II,3964107,"3,500.00",HC102466,11KBW Ltd,202005,"Finance, Legal & Governance",Supplies & Services
08/08/2019,II,3964108,"2,185.96",HC110743,The Plynlimon Trust Community Car Scheme,202005,Highways & Transport,Transport-Related Expenditure
08/08/2019,II,3964114,504.00,HC101060,Blue Line Taxis,202005,Learning Disabilities,Transport-Related Expenditure
08/08/2019,II,3964115,828.00,HC101060,Blue Line Taxis,202005,Learning Disabilities,Transport-Related Expenditure
09/08/2019,II,3964118,"1,500.00",HC101792,CIEH Wales Directorate,202005,"Regulatory, Environment & Waste",Supplies & Services
09/08/2019,II,3964122,"4,656.00",HC118604,Cobalt Telephone Technologies Ltd,202005,Technical Services,Premises-Related Expenditure
09/08/2019,II,3964127,"2,078.76",HC108194,Octaga Security Services Ltd,202005,Technical Services,Supplies & Services
12/08/2019,II,3964134,"5,120.85",HC114724,Balfour Beatty Living Places Ltd,202005,Estates Delivery Board,Capital Expenditure
12/08/2019,II,3964134,"42,215.32",HC114724,Balfour Beatty Living Places Ltd,202005,Economic Development Delivery Board,Capital Expenditure
12/08/2019,II,3964134,"710,714.52",HC114724,Balfour Beatty Living Places Ltd,202005,Major Infrastructure Delivery Board,Capital Expenditure
12/08/2019,II,3964134,"1,480,153.63",HC114724,Balfour Beatty Living Places Ltd,202005,Public Realm Delivery Board,Capital Expenditure
12/08/2019,II,3964134,"588,587.36",HC114724,Balfour Beatty Living Places Ltd,202005,Highways & Transport,Third Party Payments
12/08/2019,II,3964134,"1,345.49",HC114724,Balfour Beatty Living Places Ltd,202005,"Regulatory, Environment & Waste",Third Party Payments
12/08/2019,II,3964134,"6,414.92",HC114724,REDACTED,202005,Prevention and Wellbeing,Third Party Payments
12/08/2019,II,3964135,"189,722.42",HC114724,Balfour Beatty Living Places Ltd,202005,Children & Young People Capital,Capital Expenditure
12/08/2019,II,3964135,"96,239.14",HC114724,Balfour Beatty Living Places Ltd,202005,Estates Delivery Board,Capital Expenditure
12/08/2019,II,3964135,"2,415.02",HC114724,Balfour Beatty Living Places Ltd,202005,Economic Development Delivery Board,Capital Expenditure
12/08/2019,II,3964135,"99,470.98",HC114724,Balfour Beatty Living Places Ltd,202005,Corporate Project Capital,Capital Expenditure
12/08/2019,II,3964135,"8,626.09",HC114724,Balfour Beatty Living Places Ltd,202005,Corporate Support Services,Third Party Payments
12/08/2019,II,3964135,"14,084.36",HC114724,Balfour Beatty Living Places Ltd,202005,"Regulatory, Environment & Waste",Third Party Payments
12/08/2019,II,3964135,"132,937.99",HC114724,Balfour Beatty Living Places Ltd,202005,Technical Services,Third Party Payments
09/08/2019,II,3964137,"2,614.76",HC117310,Level Access Bathrooms,202005,Housing & Independent Living Capital,Capital Expenditure
09/08/2019,II,3964148,"12,022.58",HC108307,Owen Pell Ltd,202005,Economic Development Delivery Board,Capital Expenditure
09/08/2019,II,3964149,"1,045.00",HC112779,Shawcity Ltd,202005,"Regulatory, Environment & Waste",Supplies & Services
09/08/2019,II,3964152,"1,374.27",HC111426,The Consortium (WMS),202005,Schools,Supplies & Services
09/08/2019,II,3964155,653.40,HC125301,Future Cleaning (South West) Ltd,202005,Schools,Premises-Related Expenditure
09/08/2019,II,3964156,"11,316.80",HC102707,ECHO,202005,Education and Commissioning,Supplies & Services
13/08/2019,II,3964158,540.00,HC126096,Wildy & Sons Ltd,202005,"Finance, Legal & Governance",Supplies & Services
14/08/2019,II,3964160,"124,892.34",HC125432,Morgan Sindall Construction & Infrastructure Ltd,202005,Children & Young People Capital,Capital Expenditure
09/08/2019,II,3964163,564.24,HC125301,Future Cleaning (South West) Ltd,202005,Schools,Premises-Related Expenditure
09/08/2019,II,3964176,"1,859.25",HC103981,Herefordshire Vision Links,202005,Commissioned Services,Supplies & Services
09/08/2019,II,3964177,839.50,HC104284,Insight Direct (UK) Ltd,202005,Organisational Development Team Capital,Capital Expenditure
14/08/2019,II,3964179,"1,508.89",HC103878,Hereford Military Club,202005,Technical Services,Support Services
14/08/2019,II,3964187,"9,176.28",HC101473,Capita Business Services Ltd (Direct Debit),202005,"Finance, Legal & Governance",Supplies & Services
12/08/2019,II,3964188,"5,659.95",HC106975,Hoople Ltd,202005,Corporate Support Services,Supplies & Services
13/08/2019,II,3964192,896.00,HC126098,H&H Security Services Ltd,202005,Corporate Support Services,Premises-Related Expenditure
09/08/2019,II,3964193,850.00,HC120941,Hulse Yazdi Professional Services,202005,"Finance, Legal & Governance",Supplies & Services
27/08/2019,II,3964200,759.66,HC109537,REDACTED,202005,Prevention and Wellbeing,Supplies & Services
27/08/2019,II,3964201,"2,048.00",HC119481,REDACTED,202005,Prevention and Wellbeing,Supplies & Services
13/08/2019,II,3964209,"2,200.00",HC106975,Hoople Ltd,202005,Dedicated Schools Grant,Third Party Payments
13/08/2019,II,3964210,"2,200.00",HC106975,Hoople Ltd,202005,Dedicated Schools Grant,Third Party Payments
13/08/2019,II,3964211,"2,200.00",HC106975,Hoople Ltd,202005,Dedicated Schools Grant,Third Party Payments
13/08/2019,II,3964221,"1,295.44",HC107382,REDACTED,202005,Highways & Transport,Transport-Related Expenditure
14/08/2019,II,3964222,"1,608.80",HC107382,REDACTED,202005,Highways & Transport,Transport-Related Expenditure
14/08/2019,II,3964223,"1,126.16",HC107382,REDACTED,202005,Highways & Transport,Transport-Related Expenditure
15/08/2019,II,3964224,"2,499.12",HC107382,REDACTED,202005,Highways & Transport,Transport-Related Expenditure
13/08/2019,II,3964229,"53,000.00",HC103869,Wye Valley NHS Trust,202005,Central Childrens Directorate Costs,Third Party Payments
12/08/2019,II,3964234,"1,090.00",HC101123,Boss,202005,Corporate Support Services,Premises-Related Expenditure
15/08/2019,II,3964236,"1,457.82",HC107382,REDACTED,202005,Highways & Transport,Transport-Related Expenditure
14/08/2019,II,3964237,"1,851.20",HC107382,REDACTED,202005,Highways & Transport,Transport-Related Expenditure
15/08/2019,II,3964238,"1,388.40",HC107382,REDACTED,202005,Highways & Transport,Transport-Related Expenditure
13/08/2019,II,3964239,"1,763.00",HC107382,REDACTED,202005,Highways & Transport,Transport-Related Expenditure
13/08/2019,II,3964240,"1,434.75",HC107382,REDACTED,202005,Highways & Transport,Transport-Related Expenditure
12/08/2019,II,3964245,"2,886.99",HC125026,Hereford Medical Group,202005,Technical Services,Supplies & Services
12/08/2019,II,3964246,620.00,HC125276,Vivedia ltd (trading as Obitus),202005,Technical Services,Supplies & Services
19/08/2019,II,3964254,"3,314.67",HC115217,NHS Herefordshire CCG,202005,Director and Management,Third Party Payments
15/08/2019,II,3964255,"4,088.69",HC115217,NHS Herefordshire CCG,202005,Director and Management,Third Party Payments
20/08/2019,II,3964262,"1,000.00",HC121034,Robinson Low Francis LLP,202005,Economic Development Delivery Board,Capital Expenditure
12/08/2019,II,3964267,"1,074.00",HC125892,REDACTED,202005,Safeguarding and Family Support,Transport-Related Expenditure
13/08/2019,II,3964268,461.00,HC114841,Lextox,202005,Safeguarding and Family Support,Supplies & Services
13/08/2019,II,3964276,"2,735.02",HC118714,Restore plc,202005,Corporate Support Services,Supplies & Services
13/08/2019,II,3964283,"3,302.00",HC112885,Ian Williams Ltd,202005,Schools Devolved Capital,Capital Expenditure
13/08/2019,II,3964286,"9,170.00",HC103461,Gloucestershire County Council,202005,Dedicated Schools Grant,Supplies & Services
13/08/2019,II,3964287,"7,200.00",HC103158,Hartmore Education Ltd ,202005,Dedicated Schools Grant,Supplies & Services
13/08/2019,II,3964288,"7,200.00",HC103158,Hartmore Education Ltd ,202005,Dedicated Schools Grant,Supplies & Services
13/08/2019,II,3964292,"7,200.00",HC103158,Hartmore Education Ltd ,202005,Dedicated Schools Grant,Supplies & Services
13/08/2019,II,3964293,"1,818.25",HC116469,Alderman Knight School,202005,Dedicated Schools Grant,Supplies & Services
13/08/2019,II,3964294,"3,077.04",HC116469,Alderman Knight School,202005,Dedicated Schools Grant,Supplies & Services
13/08/2019,II,3964295,550.00,HC125829,REDACTED,202005,Prevention and Wellbeing,Premises-Related Expenditure
13/08/2019,II,3964299,"1,092.30",HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
13/08/2019,II,3964300,"4,318.25",HC116469,Alderman Knight School,202005,Dedicated Schools Grant,Supplies & Services
13/08/2019,II,3964301,"7,307.81",HC116469,Alderman Knight School,202005,Dedicated Schools Grant,Supplies & Services
13/08/2019,II,3964302,"6,541.62",HC117989,Orbis Education & Care,202005,Dedicated Schools Grant,Supplies & Services
20/08/2019,II,3964304,"8,721.00",HC122124,West Midlands Combined Authority,202005,Highways & Transport,Third Party Payments
13/08/2019,II,3964310,"3,502.68",HC126062,The Together Trust,202005,Dedicated Schools Grant,Supplies & Services
13/08/2019,II,3964312,"26,666.66",HC117835,The Brookfield School (Academy),202005,Highways & Transport,Transport-Related Expenditure
13/08/2019,II,3964321,484.92,HC100617,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
13/08/2019,II,3964322,490.00,HC106975,Hoople Ltd,202005,Corporate Support Services,Supplies & Services
13/08/2019,II,3964323,"6,000.00",HC106975,Hoople Ltd,202005,Dedicated Schools Grant,Third Party Payments
13/08/2019,II,3964324,"4,833.33",HC103069,Fortis Living Ltd,202005,Commissioned Services,Third Party Payments
13/08/2019,II,3964338,"6,248.16",HC106975,Hoople Ltd,202005,Schools,Supplies & Services
13/08/2019,II,3964344,662.23,HC108646,PHS Group Plc,202005,"Regulatory, Environment & Waste",Third Party Payments
13/08/2019,II,3964345,"4,525.00",HC101795,Tenbury High Ormiston Academy,202005,Dedicated Schools Grant,Supplies & Services
13/08/2019,II,3964350,550.00,HC111414,West Mercia  Womens Aid,202005,Safeguarding and Family Support,Supplies & Services
13/08/2019,II,3964351,"21,583.00",HC111414,West Mercia  Womens Aid,202005,Commissioned Services,Supplies & Services
13/08/2019,II,3964353,546.81,HC109997,Spa Gas Ltd,202005,Schools,Premises-Related Expenditure
13/08/2019,II,3964354,756.58,HC111060,TTS Group Ltd,202005,Schools,Premises-Related Expenditure
13/08/2019,II,3964356,"1,323.27",HC111313,Walford Timber Ltd,202005,Schools,Premises-Related Expenditure
13/08/2019,II,3964357,"5,527.09",HC117989,Orbis Education & Care,202005,Dedicated Schools Grant,Supplies & Services
13/08/2019,II,3964358,606.50,HC114369,The Hereford Food Bank,202005,Prevention and Wellbeing,Supplies & Services
13/08/2019,II,3964359,"1,964.97",HC121032,Mace Cost Consultancy Ltd,202005,Economic Development Delivery Board,Capital Expenditure
