Updated,TT,Trans Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
20/08/2021,II,4043605," 1,876.00 ",HC125984,CareTech Community Services (Coppice Lodge),202205,Education and Commissioning,Third Party Payments
19/08/2021,II,4043607," 23,660.00 ",HC127630,Ty Pant Renewable Energy Limited,202205,Corporate Project Capital,Capital Income
20/08/2021,II,4043608," 1,407.00 ",HC125984,CareTech Community Services (Coppice Lodge),202205,Education and Commissioning,Third Party Payments
19/08/2021,II,4043609, 938.00 ,HC125984,CareTech Community Services (Coppice Lodge),202205,Education and Commissioning,Third Party Payments
20/08/2021,II,4043610," 1,407.00 ",HC125984,CareTech Community Services (Coppice Lodge),202205,Education and Commissioning,Third Party Payments
19/08/2021,II,4043611," 21,833.42 ",HC128404,Vipassana Trust,202205,Sustainable Living Programme Board,Capital Expenditure
20/08/2021,II,4043612," 7,133.00 ",HC102639,E C Joseph & Sons Ltd,202205,Schools Devolved Capital,Capital Expenditure
19/08/2021,II,4043616," 7,291.00 ",HC103952,Herefordshire Group Training Assoc Ltd,202205,"Finance, Legal & Governance",Premises-Related Expenditure
20/08/2021,II,4043620, 450.00 ,HC103349,GB Liners,202205,Corporate Support Services,Premises-Related Expenditure
19/08/2021,II,4043621," 1,260.40 ",HC102543,Dr M Hayes &  Dr E Wessels,202205,Technical Services,Supplies & Services
20/08/2021,II,4043624," 1,750.00 ",HC108661,Pinsent Masons,202205,Transport & Place Making,Capital Expenditure
31/08/2021,II,4043625," 7,985.00 ",HC127146,Monument Geomatics Limited,202205,Property Services,Premises-Related Expenditure
20/08/2021,II,4043627," 3,115.00 ",HC125984,CareTech Community Services (Coppice Lodge),202205,Education and Commissioning,Third Party Payments
20/08/2021,II,4043628," 2,814.00 ",HC125984,CareTech Community Services (Coppice Lodge),202205,Education and Commissioning,Third Party Payments
20/08/2021,II,4043632," 1,335.00 ",HC125984,CareTech Community Services (Coppice Lodge),202205,Education and Commissioning,Third Party Payments
20/08/2021,II,4043635," 1,504.50 ",HC108661,Pinsent Masons,202205,Transport & Place Making,Capital Expenditure
20/08/2021,II,4043636," 1,407.00 ",HC125984,CareTech Community Services (Coppice Lodge),202205,Education and Commissioning,Third Party Payments
19/08/2021,II,4043637, 840.00 ,HC125984,CareTech Community Services (Coppice Lodge),202205,Education and Commissioning,Third Party Payments
20/08/2021,II,4043643," 34,807.70 ",HC120753,Redacted,202205,Safeguarding and Family Support,Third Party Payments
20/08/2021,II,4043644," 8,811.00 ",HC120753,Caring for Communities and People,202205,Commissioned Services,Supplies & Services
20/08/2021,II,4043645," 22,127.00 ",HC120753,Caring for Communities and People,202205,Commissioned Services,Supplies & Services
19/08/2021,II,4043646," 3,939.00 ",HC101284,Browne Jacobson LLP,202205,"Finance, Legal & Governance",Supplies & Services
31/08/2021,II,4043647, 935.00 ,HC101284,Browne Jacobson LLP,202205,"Finance, Legal & Governance",Supplies & Services
19/08/2021,II,4043648," 11,834.46 ",HC127440,Whitehead Ross Education and Consulting Ltd,202205,Education and Commissioning,Supplies & Services
19/08/2021,II,4043649," 5,422.00 ",HC101284,Browne Jacobson LLP,202205,"Finance, Legal & Governance",Supplies & Services
19/08/2021,II,4043657, 420.00 ,HC105552,Luctonians Sports Club Ltd,202205,Schools,Supplies & Services
23/08/2021,II,4043660, 620.62 ,HC103526,Gough Bailey Wright,202205,"Regulatory, Environment & Waste",Supplies & Services
23/08/2021,II,4043661, 896.90 ,HC103526,Gough Bailey Wright,202205,"Regulatory, Environment & Waste",Supplies & Services
20/08/2021,II,4043662, 450.00 ,HC103349,GB Liners,202205,Corporate Support Services,Premises-Related Expenditure
19/08/2021,II,4043663, 996.00 ,HC101284,Browne Jacobson LLP,202205,"Finance, Legal & Governance",Supplies & Services
19/08/2021,II,4043664, 639.50 ,HC101284,Browne Jacobson LLP,202205,"Finance, Legal & Governance",Supplies & Services
19/08/2021,II,4043665," 1,909.00 ",HC101284,Browne Jacobson LLP,202205,"Finance, Legal & Governance",Supplies & Services
19/08/2021,II,4043666," 3,137.80 ",HC102707,ECHO,202205,Education and Commissioning,Supplies & Services
19/08/2021,II,4043667," 1,491.00 ",HC101284,Browne Jacobson LLP,202205,"Finance, Legal & Governance",Supplies & Services
20/08/2021,II,4043668," 2,420.00 ",HC200460,Midwest Mobility Ltd,202205,Housing & Independent Living Capital,Capital Expenditure
20/08/2021,II,4043669," 4,098.00 ",HC110958,TPG Disable Aids Ltd,202205,Housing & Independent Living Capital,Capital Expenditure
20/08/2021,II,4043670," 1,347.96 ",HC103268,G B Electrical And Building Services Ltd,202205,Housing & Independent Living Capital,Capital Expenditure
20/08/2021,II,4043671," 4,823.75 ",HC110958,TPG Disable Aids Ltd,202205,Housing & Independent Living Capital,Capital Expenditure
20/08/2021,II,4043672," 4,823.75 ",HC103268,G B Electrical And Building Services Ltd,202205,Housing & Independent Living Capital,Capital Expenditure
20/08/2021,II,4043673," 25,000.00 ",HC106306,Montagu Evans LLP,202205,Property Services,Supplies & Services
20/08/2021,II,4043674," 20,833.33 ",HC106306,Montagu Evans LLP,202205,Property Services,Supplies & Services
20/08/2021,II,4043676," 23,711.68 ",HC109671,Sciprint Limited,202205,Corporate Support Services,Supplies & Services
20/08/2021,II,4043677," 1,545.00 ",HC127531,Central Health Solutions Ltd,202205,Public Health,Supplies & Services
20/08/2021,II,4043680," 3,470.00 ",HC127531,Central Health Solutions Ltd,202205,Public Health,Supplies & Services
20/08/2021,II,4043681," 1,065.00 ",HC102761,Edwards Tree Services Ltd,202205,Property Services,Third Party Payments
20/08/2021,II,4043682," 8,387.50 ",HC106975,Hoople Ltd,202205,Director and Management,Supplies & Services
20/08/2021,II,4043683," 20,434.00 ",HC120779,Looking Local Ltd,202205,Corporate,Supplies & Services
24/08/2021,II,4043685," 18,231.97 ",HC115217,NHS Herefordshire CCG,202205,Director and Management,Third Party Payments
20/08/2021,II,4043686," 13,333.00 ",HC125490,Crossroads Together  (T/A Crossroads Care Cheshire Manchester and Merseyside Ltd),202205,Commissioned Services,Supplies & Services
20/08/2021,II,4043687, 840.00 ,HC125984,CareTech Community Services (Coppice Lodge),202205,Education and Commissioning,Third Party Payments
31/08/2021,II,4043688, 889.00 ,HC125984,CareTech Community Services (Coppice Lodge),202205,Education and Commissioning,Third Party Payments
20/08/2021,II,4043689," 4,792.00 ",HC126446,herefordshire renovation company,202205,Schools,Premises-Related Expenditure
20/08/2021,II,4043690," 33,610.00 ",HC103959,Redacted,202205,Safeguarding and Family Support,Premises-Related Expenditure
20/08/2021,II,4043691," 2,219.86 ",HC125026,Hereford Medical Group,202205,Technical Services,Supplies & Services
20/08/2021,II,4043692," 1,196.00 ",HC122805,Priory Hospital School,202205,Dedicated Schools Grant,Supplies & Services
20/08/2021,II,4043693, 500.00 ,HC128309,DCC Interactive Limited,202205,Care Operations,Supplies & Services
20/08/2021,II,4043696," 2,655.00 ",HC126125,Attenti Consulting,202205,Safeguarding and Family Support,Employees
20/08/2021,II,4043697," 2,655.00 ",HC126125,Attenti Consulting,202205,Safeguarding and Family Support,Employees
20/08/2021,II,4043698," 2,655.00 ",HC126125,Attenti Consulting,202205,Safeguarding and Family Support,Employees
20/08/2021,II,4043699," 2,124.00 ",HC126125,Attenti Consulting,202205,Safeguarding and Family Support,Employees
20/08/2021,II,4043700," 2,655.00 ",HC126125,Attenti Consulting,202205,Safeguarding and Family Support,Employees
20/08/2021,II,4043701," 2,655.00 ",HC126125,Attenti Consulting,202205,Safeguarding and Family Support,Employees
20/08/2021,II,4043702," 2,124.00 ",HC126125,Attenti Consulting,202205,Safeguarding and Family Support,Employees
20/08/2021,II,4043703," 5,000.00 ",HC128693,IBuild Technologies Limited t/a Cambridge Consultants,202205,Highways & Transport,Supplies & Services
20/08/2021,II,4043705," 139,707.06 ",HC108143,Nottingham Rehab Ltd,202205,Commissioned Services,Supplies & Services
20/08/2021,II,4043705," 26,076.50 ",HC108143,Nottingham Rehab Ltd,202205,Commissioned Services,Transport-Related Expenditure
23/08/2021,II,4043706," 7,360.00 ",HC103195,Redacted,202205,Safeguarding and Family Support,Supplies & Services
20/08/2021,II,4043715, 512.39 ,HC114724,Balfour Beatty Living Places Ltd,202205,Children & Young People Capital,Capital Expenditure
20/08/2021,II,4043715," 1,073.79 ",HC114724,Balfour Beatty Living Places Ltd,202205,Corporate Property Programme Board,Capital Expenditure
20/08/2021,II,4043716," 6,006.20 ",HC116850,Bruton Knowles,202205,Major Infrastructure Programme Board,Capital Expenditure
23/08/2021,II,4043717," 1,890.00 ",HC116850,Bruton Knowles,202205,Major Infrastructure Programme Board,Capital Expenditure
20/08/2021,II,4043724, 420.00 ,HC125114,Libra Partnership Ltd,202205,Care Operations,Supplies & Services
20/08/2021,II,4043725, 460.00 ,HC202681,MFA Bowl,202205,Schools,Supplies & Services
20/08/2021,II,4043727, 714.00 ,HC202674,Whippy Jims,202205,Schools,Supplies & Services
23/08/2021,II,4043728," 3,936.00 ",HC111013,Tribal Education Ltd,202205,Education and Commissioning,Supplies & Services
23/08/2021,II,4043734," 3,885.00 ",HC119598,Redacted,202205,"Finance, Legal & Governance",Supplies & Services
23/08/2021,II,4043739, 450.00 ,HC126326,David Gardner,202205,"Finance, Legal & Governance",Supplies & Services
27/08/2021,II,4043744, 475.20 ,HC101856,Cleanmy Ltd,202205,Corporate Support Services,Supplies & Services
23/08/2021,II,4043754," 1,121.07 ",HC110034,Superstars School Services Ltd,202205,Schools,Supplies & Services
23/08/2021,II,4043758," 10,000.00 ",HC107858,MVF Builders Ltd,202205,Housing & Independent Living Capital,Capital Expenditure
23/08/2021,II,4043762, 608.40 ,HC100692,Aspire Living Ltd,202205,Education and Commissioning,Third Party Payments
23/08/2021,II,4043764," 6,101.00 ",HC202684,Astor-Bannerman (Medical) Ltd,202205,Housing & Independent Living Capital,Capital Expenditure
23/08/2021,II,4043765, 671.55 ,HC103268,G B Electrical And Building Services Ltd,202205,Housing & Independent Living Capital,Capital Expenditure
23/08/2021,II,4043766," 1,872.55 ",HC126524,Therapy For Function,202205,Dedicated Schools Grant,Supplies & Services
23/08/2021,II,4043767," 7,294.74 ",HC128620,Norton College (Tewksbury) Limited,202205,Dedicated Schools Grant,Supplies & Services
24/08/2021,II,4043769," 1,876.00 ",HC124646,Apollo Home Healthcare Ltd,202205,Education and Commissioning,Third Party Payments
24/08/2021,II,4043770," 2,200.00 ",HC124646,Apollo Home Healthcare Ltd,202205,Education and Commissioning,Third Party Payments
23/08/2021,II,4043771, 589.40 ,HC202685,Mangar International Ltd,202205,Housing & Independent Living Capital,Capital Expenditure
23/08/2021,II,4043772, 951.67 ,HC103593,Growing Local Is Going Local Cic,202205,Economic Growth,Supplies & Services
24/08/2021,II,4043774," 354,429.58 ",HC103144,Fcc Environment Services (uk) Ltd,202205,"Regulatory, Environment & Waste",Third Party Payments
24/08/2021,II,4043782," 980,995.17 ",HC111603,Worcestershire County Council,202205,"Regulatory, Environment & Waste",Third Party Payments
25/08/2021,II,4043783, 805.00 ,HC128278,Metro Rod,202205,Property Services,Third Party Payments
25/08/2021,II,4043784, 805.00 ,HC128278,Metro Rod,202205,Property Services,Third Party Payments
25/08/2021,II,4043785, 805.00 ,HC128278,Metro Rod,202205,Property Services,Third Party Payments
24/08/2021,II,4043799," 1,107.00 ",HC104143,Humfrys & Symonds,202205,"Finance, Legal & Governance",Supplies & Services
24/08/2021,II,4043801, 427.00 ,HC111062,Tucasi Limited,202205,Schools,Supplies & Services
24/08/2021,II,4043805," 8,480.18 ",HC106975,Hoople Ltd,202205,Schools,Supplies & Services
25/08/2021,II,4043806," 4,990.00 ",HC102018,Core Hygiene,202205,"Finance, Legal & Governance",Supplies & Services
25/08/2021,II,4043807," 1,570.00 ",HC124646,Apollo Home Healthcare Ltd,202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4043808," 1,749.75 ",HC124646,Apollo Home Healthcare Ltd,202205,Education and Commissioning,Third Party Payments
24/08/2021,II,4043810, 514.55 ,HC118193,Bolinda UK Ltd,202205,Housing and Growth,Supplies & Services
24/08/2021,II,4043811, 777.77 ,HC118193,Bolinda UK Ltd,202205,Housing and Growth,Supplies & Services
24/08/2021,II,4043813," 2,170.00 ",HC117835,The Brookfield School (Academy),202205,Dedicated Schools Grant,Supplies & Services
24/08/2021,II,4043814," 2,170.00 ",HC117835,The Brookfield School (Academy),202205,Dedicated Schools Grant,Supplies & Services
25/08/2021,II,4043817," 5,650.00 ",HC128278,Metro Rod,202205,Property Services,Third Party Payments
25/08/2021,II,4043818, 450.00 ,HC128278,Metro Rod,202205,Property Services,Third Party Payments
25/08/2021,II,4043821," 2,450.00 ",HC128278,Metro Rod,202205,Property Services,Third Party Payments
25/08/2021,II,4043823," 1,750.00 ",HC128278,Metro Rod,202205,Property Services,Third Party Payments
25/08/2021,II,4043824," 11,661.00 ",HC128278,Metro Rod,202205,Property Services,Third Party Payments
25/08/2021,II,4043825, 450.00 ,HC128278,Metro Rod,202205,Property Services,Third Party Payments
25/08/2021,II,4043827, 805.00 ,HC128278,Metro Rod,202205,Property Services,Third Party Payments
25/08/2021,II,4043828, 805.00 ,HC128278,Metro Rod,202205,Property Services,Third Party Payments
25/08/2021,II,4043830," 2,170.00 ",HC117835,The Brookfield School (Academy),202205,Dedicated Schools Grant,Supplies & Services
24/08/2021,II,4043831," 2,860.00 ",HC117490,Badenoch & Clark Ltd,202205,People & Performance,Employees
24/08/2021,II,4043836, 900.00 ,HC108866,Education Property Partnership Ltd,202205,Schools,Support Services
25/08/2021,II,4043842, 700.00 ,HC128278,Metro Rod,202205,Property Services,Third Party Payments
25/08/2021,II,4043844," 1,800.00 ",HC128278,Metro Rod,202205,Property Services,Third Party Payments
24/08/2021,II,4043860," 7,762.50 ",HC128195,Redacted,202205,"Finance, Legal & Governance",Supplies & Services
24/08/2021,II,4043861," 8,625.00 ",HC128195,Redacted,202205,"Finance, Legal & Governance",Supplies & Services
24/08/2021,II,4043862," 3,895.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
24/08/2021,II,4043863," 4,305.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
24/08/2021,II,4043864," 11,666.67 ",HC123244,Healthwatch Herefordshire,202205,Commissioned Services,Third Party Payments
25/08/2021,II,4043867," 4,125.00 ",HC117490,Badenoch & Clark Ltd,202205,Highways & Transport,Employees
25/08/2021,II,4043868," 2,650.00 ",HC117490,Badenoch & Clark Ltd,202205,Care Operations,Supplies & Services
24/08/2021,II,4043869," 207,843.98 ",HC103869,Wye Valley NHS Trust,202205,Public Health,Third Party Payments
24/08/2021,II,4043870," 1,563.00 ",HC126912,Ashby Stores Ltd,202205,Schools,Supplies & Services
24/08/2021,II,4043876, 612.46 ,HC127131,Bidvest Noonan,202205,Schools,Premises-Related Expenditure
24/08/2021,II,4043878," 1,386.00 ",HC100385,Alliance In Partnership,202205,Schools,Supplies & Services
24/08/2021,II,4043879," 2,079.00 ",HC127755,Redacted,202205,"Finance, Legal & Governance",Supplies & Services
24/08/2021,II,4043880," 19,319.20 ",HC110117,Stagecoach Services Limited,202205,Highways & Transport,Transport-Related Expenditure
24/08/2021,II,4043886, 800.00 ,HC102154,Rocaba Group Ltd T/A Carrier Bag Shop,202205,Housing and Growth,Supplies & Services
24/08/2021,II,4043887," 2,143.50 ",HC127268,Mobile Seeds (Borders) Ltd,202205,Economic Development Delivery Board,Capital Expenditure
24/08/2021,II,4043888," 9,342.60 ",HC124927,Reech  Media Group Ltd,202205,Economic Development Delivery Board,Capital Expenditure
24/08/2021,II,4043889," 3,424.50 ",HC128668,The Embroidery Corner,202205,Economic Development Delivery Board,Capital Expenditure
24/08/2021,II,4043890," 10,000.00 ",HC121586,AYP Ltd,202205,Economic Development Delivery Board,Capital Expenditure
24/08/2021,II,4043892," 1,750.00 ",HC117835,The Brookfield School (Academy),202205,Dedicated Schools Grant,Supplies & Services
24/08/2021,II,4043893," 2,310.00 ",HC117835,The Brookfield School (Academy),202205,Dedicated Schools Grant,Supplies & Services
25/08/2021,II,4043895, 805.00 ,HC128278,Metro Rod,202205,Property Services,Third Party Payments
24/08/2021,II,4043897, 515.00 ,HC106111,Herefordshire Governors Association,202205,Schools,Supplies & Services
24/08/2021,II,4043899," 13,785.05 ",HC128336,Leominster Construction,202205,Sustainable Living Programme Board,Capital Expenditure
24/08/2021,II,4043900, 464.13 ,HC128002,Buildbase,202205,Schools,Premises-Related Expenditure
24/08/2021,II,4043903, 780.00 ,HC117095,Simon's Taxis,202205,Highways & Transport,Transport-Related Expenditure
24/08/2021,II,4043904," 1,188.00 ",HC127080,Redacted,202205,"Finance, Legal & Governance",Supplies & Services
24/08/2021,II,4043914, 966.42 ,HC127171,Askews & Holts Library Services Ltd,202205,Housing and Growth,Supplies & Services
25/08/2021,II,4043917, 506.66 ,HC106975,Hoople Ltd,202205,Highways & Transport,Supplies & Services
25/08/2021,II,4043918," 2,380.95 ",HC106975,Hoople Ltd,202205,Safeguarding and Family Support,Supplies & Services
31/08/2021,II,4043921, 595.00 ,HC101284,Browne Jacobson LLP,202205,"Finance, Legal & Governance",Supplies & Services
31/08/2021,II,4043922," 1,441.00 ",HC101284,Browne Jacobson LLP,202205,"Finance, Legal & Governance",Supplies & Services
24/08/2021,II,4043923," 2,685.50 ",HC101284,Browne Jacobson LLP,202205,"Finance, Legal & Governance",Supplies & Services
24/08/2021,II,4043924," 2,406.75 ",HC101878,The Bicycle Chain Ltd T/A Climb on Bikes Ltd,202205,Holding Codes,Holding Codes
24/08/2021,II,4043925," 1,123.00 ",HC100582,Redacted,202205,Safeguarding and Family Support,Supplies & Services
25/08/2021,II,4043927, 996.00 ,HC101284,Browne Jacobson LLP,202205,"Finance, Legal & Governance",Supplies & Services
31/08/2021,II,4043928," 1,324.50 ",HC101284,Browne Jacobson LLP,202205,"Finance, Legal & Governance",Supplies & Services
31/08/2021,II,4043929," 8,023.50 ",HC101284,Browne Jacobson LLP,202205,"Finance, Legal & Governance",Supplies & Services
25/08/2021,II,4043933, 620.95 ,HC118270,Redacted,202205,Schools,Premises-Related Expenditure
25/08/2021,II,4043935, 890.00 ,HC125984,CareTech Community Services (Coppice Lodge),202205,Education and Commissioning,Third Party Payments
31/08/2021,II,4043936," 1,335.00 ",HC125984,CareTech Community Services (Coppice Lodge),202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4043937," 4,450.00 ",HC125984,CareTech Community Services (Coppice Lodge),202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4043938," 23,450.67 ",HC124225,CMYUK Digital Ltd,202205,Economic Development Delivery Board,Capital Expenditure
25/08/2021,II,4043939," 1,407.00 ",HC125984,CareTech Community Services (Coppice Lodge),202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4043940," 282,738.00 ",HC109769,Shaw Healthcare (Herefordshire) Ltd,202205,Physical Disabilities,Third Party Payments
25/08/2021,II,4043941," 55,926.20 ",HC109769,Shaw Healthcare (Herefordshire) Ltd,202205,Physical Disabilities,Third Party Payments
25/08/2021,II,4043942," 3,971.00 ",HC109769,Shaw Healthcare (Herefordshire) Ltd,202205,Physical Disabilities,Third Party Payments
25/08/2021,II,4043944, 782.18 ,HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4043949," 1,252.88 ",HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4043952," 1,252.88 ",HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4043968," 2,655.00 ",HC126125,Attenti Consulting,202205,Safeguarding and Family Support,Employees
25/08/2021,II,4043975," 2,000.00 ",HC128728,Northern Enforcement Services Ltd t/a Alpha 1 Legal Services,202205,"Regulatory, Environment & Waste",Supplies & Services
25/08/2021,II,4043977," 2,857.50 ",HC125523,Pick Everard,202205,Children & Young People Capital,Capital Expenditure
25/08/2021,II,4043978," 7,982.00 ",HC116840,Ricardo-AEA Ltd,202205,Sustainable Living Programme Board,Capital Expenditure
31/08/2021,II,4043980," 5,017.90 ",HC120650,Dantek Environmental Services,202205,Property Services,Third Party Payments
25/08/2021,II,4043982," 1,730.04 ",HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4043983," 1,653.84 ",HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4043984," 1,269.36 ",HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4043985, 621.66 ,HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4043986," 2,043.04 ",HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4043987, 607.77 ,HC111941,Yorkshire Purchasing,202205,Schools,Supplies & Services
25/08/2021,II,4043988, 701.90 ,HC111941,Yorkshire Purchasing,202205,Schools,Supplies & Services
25/08/2021,II,4043989," 1,726.56 ",HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4043990," 1,331.37 ",HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4043992, 486.72 ,HC100692,Aspire Living Ltd,202205,Education and Commissioning,Third Party Payments
31/08/2021,II,4044007, 809.85 ,HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4044009, 487.96 ,HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
25/08/2021,II,4044014," 1,957.00 ",HC113223,Redacted,202205,Schools,Supplies & Services
25/08/2021,II,4044023," 5,995.00 ",HC128585,Captiva Learning Limited (trading as the National College of Education),202205,Schools,Employees
25/08/2021,II,4044026, 435.00 ,HC120501,BLS Ltd,202205,"Regulatory, Environment & Waste",Supplies & Services
26/08/2021,II,4044035, 504.45 ,HC126185,Redacted,202205,Safeguarding and Family Support,Third Party Payments
26/08/2021,II,4044036, 664.92 ,HC126185,Redacted,202205,Safeguarding and Family Support,Third Party Payments
26/08/2021,II,4044037, 700.00 ,HC128741,Cumbria Employment Solicitors Limited,202205,"Finance, Legal & Governance",Supplies & Services
26/08/2021,II,4044040, 885.00 ,HC126125,Attenti Consulting,202205,Central Childrens Directorate Costs,Employees
26/08/2021,II,4044041," 21,583.00 ",HC111414,West Mercia  Womens Aid,202205,Commissioned Services,Supplies & Services
27/08/2021,II,4044042, 506.64 ,HC126185,Redacted,202205,Safeguarding and Family Support,Third Party Payments
26/08/2021,II,4044043, 505.00 ,HC126185,Redacted,202205,Safeguarding and Family Support,Third Party Payments
26/08/2021,II,4044046," 6,955.00 ",HC102054,Coventry City Council,202205,Safeguarding and Family Support,Employees
26/08/2021,II,4044058, 890.00 ,HC110648,BAE Trust T/A The Hereford Academy,202205,Dedicated Schools Grant,Support Services
26/08/2021,II,4044062," 1,050.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
26/08/2021,II,4044063," 1,335.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
26/08/2021,II,4044064," 1,497.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
26/08/2021,II,4044065," 2,408.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
26/08/2021,II,4044066, 966.00 ,HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
26/08/2021,II,4044067," 1,035.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
26/08/2021,II,4044069, 855.00 ,HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
26/08/2021,II,4044070," 1,200.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
26/08/2021,II,4044071," 1,386.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
26/08/2021,II,4044072, 980.00 ,HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
26/08/2021,II,4044074," 1,200.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
26/08/2021,II,4044075," 1,400.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
26/08/2021,II,4044076, 960.00 ,HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
26/08/2021,II,4044077, 555.00 ,HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
26/08/2021,II,4044078," 1,800.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
26/08/2021,II,4044079," 3,047.00 ",HC126468,Redacted,202205,Housing & Independent Living Capital,Capital Expenditure
26/08/2021,II,4044080, 590.00 ,HC126125,Attenti Consulting,202205,Central Childrens Directorate Costs,Employees
26/08/2021,II,4044081," 1,180.00 ",HC126125,Attenti Consulting,202205,Central Childrens Directorate Costs,Employees
27/08/2021,II,4044082, 590.00 ,HC126125,Attenti Consulting,202205,Central Childrens Directorate Costs,Employees
27/08/2021,II,4044083, 885.00 ,HC126125,Attenti Consulting,202205,Central Childrens Directorate Costs,Employees
27/08/2021,II,4044084, 590.00 ,HC126125,Attenti Consulting,202205,Central Childrens Directorate Costs,Employees
26/08/2021,II,4044086, 590.00 ,HC126125,Attenti Consulting,202205,Central Childrens Directorate Costs,Employees
26/08/2021,II,4044087, 590.00 ,HC126125,Attenti Consulting,202205,Central Childrens Directorate Costs,Employees
26/08/2021,II,4044088, 590.00 ,HC126125,Attenti Consulting,202205,Central Childrens Directorate Costs,Employees
26/08/2021,II,4044089," 1,491.10 ",HC128292,Udall-Martin Associates,202205,Children & Young People Capital,Capital Expenditure
27/08/2021,II,4044095," 7,735.00 ",HC126392,1st Technologies Ltd,202205,Schools Devolved Capital,Capital Expenditure
27/08/2021,II,4044096," 2,040.00 ",HC126392,1st Technologies Ltd,202205,Schools Devolved Capital,Capital Expenditure
26/08/2021,II,4044097," 3,580.80 ",HC116579,NJ Electrical Services Ltd,202205,Schools Devolved Capital,Capital Expenditure
26/08/2021,II,4044101, 900.00 ,HC125201,SSS Learning Ltd,202205,Schools,Support Services
26/08/2021,II,4044106," 16,414.00 ",HC103831,Hereford & Worc Fire & Rescue Service,202205,Collection Fund,Collection Fund Accounts
27/08/2021,II,4044115," 2,100.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
27/08/2021,II,4044116, 453.60 ,HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
27/08/2021,II,4044118," 2,463.00 ",HC127797,KODA Architects Ltd,202205,Housing and Growth,Premises-Related Expenditure
27/08/2021,II,4044119," 2,112.00 ",HC100495,C M D Travel Hereford,202205,Highways & Transport,Transport-Related Expenditure
27/08/2021,II,4044120, 920.00 ,HC117095,Simon's Taxis,202205,Learning Disabilities,Transport-Related Expenditure
27/08/2021,II,4044121, 650.00 ,HC117095,Simon's Taxis,202205,Learning Disabilities,Transport-Related Expenditure
27/08/2021,II,4044122," 1,380.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
27/08/2021,II,4044123, 648.00 ,HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
27/08/2021,II,4044124, 680.40 ,HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
31/08/2021,II,4044126," 1,050.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
