Date ,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T)
19/09/2017,3884517,"56,250.00",South West Audit Partnership Ltd - SWAP,201806,Resources,Supplies & Services
20/07/2017,3878823,"2,500.00",South West Smart Applications Ltd,201804,Commissioning Capital,Capital Expenditure
14/07/2017,3878367,"1,687.84",Sovereign Design Play Systems Ltd,201804,Schools,Premises-Related Expenditure
11/07/2017,3877392,"1,033.62",Sovereign Design Play Systems Ltd,201804,Schools Devolved Capital,Capital Expenditure
30/08/2017,3882461,"3,703.87",Sovereign Design Play Systems Ltd,201805,Schools Devolved Capital,Capital Expenditure
30/08/2017,3882462,430.58,Sovereign Design Play Systems Ltd,201805,Schools Devolved Capital,Capital Expenditure
03/07/2017,3876281,649,Spa Gas Ltd,201804,Schools,Premises-Related Expenditure
03/07/2017,3876328,528.08,Spa Gas Ltd,201804,Schools,Premises-Related Expenditure
07/07/2017,3877198,550.32,Spa Gas Ltd,201804,Schools,Premises-Related Expenditure
13/07/2017,3877955,530.38,Spa Gas Ltd,201804,Schools,Premises-Related Expenditure
13/07/2017,3877985,548.59,Spa Gas Ltd,201804,Schools,Premises-Related Expenditure
19/07/2017,3878855,871.95,Spa Gas Ltd,201804,Schools,Premises-Related Expenditure
19/07/2017,3878856,436.22,Spa Gas Ltd,201804,Schools,Premises-Related Expenditure
21/07/2017,3879516,468.68,Spa Gas Ltd,201804,Schools,Premises-Related Expenditure
21/07/2017,3879518,519.46,Spa Gas Ltd,201804,Schools,Premises-Related Expenditure
27/07/2017,3880060,627.49,Spa Gas Ltd,201804,Schools,Premises-Related Expenditure
10/08/2017,3881402,575.93,Spa Gas Ltd,201805,Schools,Premises-Related Expenditure
14/09/2017,3883848,"2,179.44",Spa Gas Ltd,201806,Schools,Premises-Related Expenditure
22/09/2017,3884241,"1,507.00",Spa Gas Ltd,201806,Schools,Premises-Related Expenditure
14/07/2017,3878394,500,Spanishtastic,201804,Schools,Supplies & Services
21/08/2017,3882070,"2,242.00",Speller Metcalfe Malvern Ltd,201805,Resources Capital,Capital Expenditure
21/08/2017,3882071,"1,259.05",Speller Metcalfe Malvern Ltd,201805,Resources Capital,Capital Expenditure
21/07/2017,3879497,"1,402.20",Sportivater Ltd,201804,Schools,Supplies & Services
21/07/2017,3879310,"1,205.20",Sportivater Ltd,201804,Schools,Supplies & Services
18/08/2017,3881984,588.7,Sportivater Ltd,201805,Schools,Supplies & Services
26/09/2017,3884931,"1,141.50",Sportivater Ltd,201806,Schools,Supplies & Services
20/07/2017,3879191,700,Sports Plus Scheme Ltd,201804,Schools,Supplies & Services
11/09/2017,3883531,"2,345.00",Sports Plus Scheme Ltd,201806,Schools,Supplies & Services
11/09/2017,3883349,811.08,Sportsafe UK Ltd,201806,Schools,Supplies & Services
03/08/2017,2427928,976,Spring Gate Nursery,201805,Dedicated Schools Grant,Transfer Payments
19/07/2017,3879121,739.36,Spring Housing Association Ltd,201804,Commissioning Adults,Premises-Related Expenditure
04/09/2017,3882861,"2,203.00",SRJ Plumbing & Heating,201806,Housing & Independent Living Capital,Capital Expenditure
22/09/2017,3884929,"1,464.40",SRJ Plumbing & Heating,201806,Housing & Independent Living Capital,Capital Expenditure
14/08/2017,3881660,500,St Denis Church,201805,Environment and Place,Transfer Payments
19/07/2017,2420605,829.2,St Francis Xavier School Imprest,201804,Schools,Supplies & Services
04/09/2017,2438919,491.38,St Francis Xavier School Imprest,201806,Schools,Supplies & Services
13/09/2017,3883689,921,St James Breakfast and After School Club,201806,Schools,Supplies & Services
19/09/2017,3884305,491,St James Primary School,201806,Schools,Supplies & Services
12/09/2017,2441225,"1,440.42",St Josephs RC Primary School,201806,Schools,Supplies & Services
20/07/2017,2421535,663,St Martins Primary School,201804,Children & Young People Capital,Capital Income
21/08/2017,2433540,663,St Martins Primary School,201805,Children & Young People Capital,Capital Income
18/09/2017,2443073,663,St Martins Primary School,201806,Children & Young People Capital,Capital Income
30/08/2017,3882658,"11,584.80",St Martins Primary School,201805,Dedicated Schools Grant,Transfer Payments
30/08/2017,3882659,"18,348.00",St Martins Primary School,201805,Dedicated Schools Grant,Transfer Payments
26/09/2017,3885348,"7,000.00",St Martins Primary School,201806,Education and Commissioning,Transfer Payments
19/07/2017,2420617,475,St Pauls Church of England Primary School,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420618,475,St Pauls Church of England Primary School,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420834,475,St Pauls Church of England Primary School,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420996,475,St Pauls Church of England Primary School,201804,Dedicated Schools Grant,Support Services
19/07/2017,2421059,475,St Pauls Church of England Primary School,201804,Dedicated Schools Grant,Support Services
22/08/2017,2433921,475,St Pauls Church of England Primary School,201805,Dedicated Schools Grant,Support Services
22/08/2017,2433922,475,St Pauls Church of England Primary School,201805,Dedicated Schools Grant,Support Services
22/08/2017,2434125,475,St Pauls Church of England Primary School,201805,Dedicated Schools Grant,Support Services
22/08/2017,2434224,475,St Pauls Church of England Primary School,201805,Dedicated Schools Grant,Support Services
18/09/2017,2443081,475,St Pauls Church of England Primary School,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443082,475,St Pauls Church of England Primary School,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443247,475,St Pauls Church of England Primary School,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443331,475,St Pauls Church of England Primary School,201806,Dedicated Schools Grant,Support Services
07/07/2017,2417267,662.22,St Peters C P School Imprest,201804,Schools,Premises-Related Expenditure
07/07/2017,2417267,908.46,St Peters C P School Imprest,201804,Schools,Supplies & Services
11/07/2017,3877725,"23,627.66",St Rose's,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420751,475,St Thomas Cantilupe CE Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420821,475,St Thomas Cantilupe CE Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420861,475,St Thomas Cantilupe CE Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420866,475,St Thomas Cantilupe CE Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420945,475,St Thomas Cantilupe CE Academy,201804,Dedicated Schools Grant,Support Services
22/08/2017,2434055,475,St Thomas Cantilupe CE Academy,201805,Dedicated Schools Grant,Support Services
22/08/2017,2434112,475,St Thomas Cantilupe CE Academy,201805,Dedicated Schools Grant,Support Services
22/08/2017,2434151,475,St Thomas Cantilupe CE Academy,201805,Dedicated Schools Grant,Support Services
22/08/2017,2434216,475,St Thomas Cantilupe CE Academy,201805,Dedicated Schools Grant,Support Services
22/08/2017,2434300,714.87,St Thomas Cantilupe CE Academy,201805,Dedicated Schools Grant,Support Services
18/09/2017,2443190,475,St Thomas Cantilupe CE Academy,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443237,475,St Thomas Cantilupe CE Academy,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443269,475,St Thomas Cantilupe CE Academy,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443325,475,St Thomas Cantilupe CE Academy,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443395,764.17,St Thomas Cantilupe CE Academy,201806,Dedicated Schools Grant,Support Services
20/07/2017,2421399,527.61,St Weonards CP School Imprest,201804,Schools,Supplies & Services
08/09/2017,3883192,"1,750.00",Stacatruc Ltd,201806,Environment and Place,Supplies & Services
20/07/2017,3879157,"12,749.69",Stagecoach Services Limited,201804,Environment and Place,Third Party Payments
28/07/2017,3880139,"62,024.00",Stagecoach Services Limited,201804,Environment and Place,Third Party Payments
31/07/2017,3880431,"4,317.04",Stagecoach Services Limited,201804,Environment and Place,Third Party Payments
17/08/2017,3881924,"13,474.30",Stagecoach Services Limited,201805,Environment and Place,Third Party Payments
17/08/2017,3881937,"4,457.56",Stagecoach Services Limited,201805,Environment and Place,Third Party Payments
21/09/2017,3884854,"13,501.60",Stagecoach Services Limited,201806,Environment and Place,Third Party Payments
27/07/2017,3879886,"1,600.00",Stephanie Austwick Ltd,201804,Schools,Supplies & Services
13/07/2017,3877856,"13,083.33",Stonham (Home Group),201804,Commissioning Adults,Supplies & Services
13/07/2017,3877857,"26,166.66",Stonham (Home Group),201804,Commissioning Adults,Supplies & Services
13/07/2017,3877858,"46,333.32",Stonham (Home Group),201804,Commissioning Adults,Supplies & Services
03/08/2017,3880876,"23,166.66",Stonham (Home Group),201805,Commissioning Adults,Supplies & Services
22/08/2017,3882276,"23,166.66",Stonham (Home Group),201805,Commissioning Adults,Supplies & Services
25/08/2017,3880863,"13,083.33",Stonham (Home Group),201805,Commissioning Adults,Supplies & Services
31/08/2017,3882605,"23,166.74",Stonham (Home Group),201805,Commissioning Adults,Supplies & Services
31/08/2017,3882608,"13,083.33",Stonham (Home Group),201805,Commissioning Adults,Supplies & Services
15/09/2017,3883843,"9,158.33",Stonham (Home Group),201806,Commissioning Adults,Supplies & Services
28/09/2017,3883844,"16,216.67",Stonham (Home Group),201806,Commissioning Adults,Supplies & Services
05/09/2017,3882859,500,Storm Technologies Ltd,201806,Communities,Supplies & Services
19/07/2017,2420804,475,Stretton Sugwas CE Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420812,475,Stretton Sugwas CE Academy,201804,Dedicated Schools Grant,Support Services
22/08/2017,2434095,475,Stretton Sugwas CE Academy,201805,Dedicated Schools Grant,Support Services
22/08/2017,2434103,475,Stretton Sugwas CE Academy,201805,Dedicated Schools Grant,Support Services
18/09/2017,2443226,475,Stretton Sugwas CE Academy,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443423,475,Stretton Sugwas CE Academy,201806,Dedicated Schools Grant,Support Services
07/07/2017,3877299,"1,607.00",Style Midlands,201804,Schools,Premises-Related Expenditure
04/07/2017,3876320,556,Superstars School Services Ltd,201804,Schools,Supplies & Services
11/07/2017,3877506,992,Superstars School Services Ltd,201804,Schools,Supplies & Services
12/07/2017,3877890,834,Superstars School Services Ltd,201804,Schools,Supplies & Services
12/09/2017,3883317,"1,112.00",Superstars School Services Ltd,201806,Schools,Supplies & Services
13/09/2017,3883777,"1,468.00",Superstars School Services Ltd,201806,Schools,Supplies & Services
20/09/2017,3884631,556,Superstars School Services Ltd,201806,Schools,Supplies & Services
27/09/2017,3885448,"1,112.00",Superstars School Services Ltd,201806,Schools,Supplies & Services
11/08/2017,3881450,817.5,Supply Teaching Ltd,201805,Dedicated Schools Grant,Supplies & Services
11/08/2017,3881423,817.5,Supply Teaching Ltd,201805,Dedicated Schools Grant,Supplies & Services
11/08/2017,3881428,817.5,Supply Teaching Ltd,201805,Dedicated Schools Grant,Supplies & Services
11/08/2017,3881430,817.5,Supply Teaching Ltd,201805,Dedicated Schools Grant,Supplies & Services
11/08/2017,3881452,817.5,Supply Teaching Ltd,201805,Dedicated Schools Grant,Supplies & Services
21/08/2017,3881424,817.5,Supply Teaching Ltd,201805,Dedicated Schools Grant,Supplies & Services
18/09/2017,3884194,718.49,Supply Teaching Ltd,201806,Dedicated Schools Grant,Supplies & Services
04/07/2017,3876012,990,Supplymeprint.com Ltd T/A ABC,201804,Growth,Supplies & Services
25/09/2017,2444819,"2,245.55",Support Services - Legal,201806,Communities,Supplies & Services
11/07/2017,3877689,"1,355.00",Systra Ltd,201804,Environment and Place,Third Party Payments
17/08/2017,3881927,"1,355.00",Systra Ltd,201805,Environment and Place,Third Party Payments
21/09/2017,3884837,"1,355.00",Systra Ltd,201806,Environment and Place,Third Party Payments
02/08/2017,3880526,950,Systra Ltd,201805,Growth,Supplies & Services
02/08/2017,3880532,"2,325.00",Systra Ltd,201805,Growth,Supplies & Services
14/09/2017,3884007,422.01,Tallis Amos Groupp Ltd,201806,Environment and Place,Supplies & Services
25/07/2017,3879667,"11,362.50",Taurus Healthcare,201804,Public Health,Supplies & Services
25/07/2017,3879668,"17,512.50",Taurus Healthcare,201804,Public Health,Supplies & Services
10/08/2017,3881520,"15,525.00",Taurus Healthcare,201805,Public Health,Supplies & Services
23/08/2017,3881821,"20,550.00",Taurus Healthcare,201805,Public Health,Supplies & Services
18/09/2017,3883794,"18,112.52",Taurus Healthcare,201806,Public Health,Supplies & Services
03/07/2017,3876239,560,Teales Domestic & Ironing Services,201804,Schools,Premises-Related Expenditure
20/07/2017,3879225,756,Teales Domestic & Ironing Services,201804,Schools,Premises-Related Expenditure
20/07/2017,3879227,420,Teales Domestic & Ironing Services,201804,Schools,Premises-Related Expenditure
28/09/2017,3885514,532,Teales Domestic & Ironing Services,201806,Schools,Premises-Related Expenditure
31/08/2017,3882698,"3,675.00",Team Challenge Apps Limited,201805,Environment and Place,Supplies & Services
01/08/2017,3880689,945,Telecare Services Association,201805,Transformation and Safeguarding,Supplies & Services
17/08/2017,3881972,"1,912.50",Teleshore UK Ltd,201805,Environment and Place,Supplies & Services
13/07/2017,3878233,"3,006.00",The Albion Foundation,201804,Schools,Supplies & Services
06/09/2017,3883069,684,The Albion Foundation,201806,Schools,Supplies & Services
01/08/2017,3880697,"1,170.00",The Archaeology Company Ltd,201805,Environment and Place,Supplies & Services
01/08/2017,3880702,"1,170.00",The Archaeology Company Ltd,201805,Environment and Place,Supplies & Services
18/09/2017,3884169,650,The Archaeology Company Ltd,201806,Environment and Place,Supplies & Services
25/07/2017,3879814,"6,123.00",The Brookfield School (Academy),201804,Children & Young People Capital,Capital Expenditure
17/07/2017,3878666,"2,140.00",The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420685,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420686,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420687,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420688,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420689,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420690,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420691,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420692,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420693,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420694,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420695,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420696,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420697,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420698,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420708,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420709,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420723,"1,433.33",The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420726,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420727,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420738,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420739,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420740,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420741,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420742,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420743,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420750,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420764,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420772,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420773,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420785,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420786,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420789,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420807,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420808,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420816,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420817,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420818,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420823,"1,079.17",The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420824,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420825,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420826,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420827,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420828,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420829,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420830,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420831,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420835,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420839,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420840,"1,438.33",The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420842,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420844,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420845,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420846,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420859,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420869,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420870,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420873,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420875,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420876,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420880,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420883,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420890,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420891,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420892,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420893,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420895,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420909,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420910,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420913,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420927,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420928,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420987,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2421002,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2421003,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2421004,"1,079.17",The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2421007,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2421010,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2421011,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2421016,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2421026,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2421028,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2421033,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2421042,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2421054,475,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2421075,764.17,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2421076,980.65,The Brookfield School (Academy),201804,Dedicated Schools Grant,Support Services
22/08/2017,2433989,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2433990,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2433991,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2433992,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2433993,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2433994,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2433995,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2433996,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2433997,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2433998,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2433999,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434000,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434001,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434002,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434012,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434013,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434027,"1,433.33",The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434030,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434031,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434042,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434043,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434044,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434045,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434046,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434047,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434054,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434068,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434076,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434077,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434089,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434090,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434093,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434098,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434099,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434107,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434108,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434109,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434114,"1,079.17",The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434116,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434117,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434118,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434119,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434120,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434121,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434122,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434126,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434129,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434130,"1,438.33",The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434132,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434134,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434135,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434136,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434149,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434158,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434159,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434162,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434164,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434165,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434169,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434172,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434179,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434180,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434181,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434182,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434184,764.17,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434196,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434197,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434200,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434212,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434213,475,The Brookfield School (Academy),201805,Dedicated Schools Grant,Support Services
