Updated,TT,Trans Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),
06/05/2021,GI,2930703," 8,415.39 ",HC121175,Matrix SCM Ltd,202202,Care Operations,Employees,
13/05/2021,GI,2933170," 1,820.56 ",HC121175,Matrix SCM Ltd,202202,Prevention and Support,Employees,
27/05/2021,GI,2938335," 1,031.74 ",HC121175,Matrix SCM Ltd,202202,Director and Management,Employees,
06/05/2021,GI,2930703," 18,410.36 ",HC121175,Matrix SCM Ltd,202202,"Finance, Legal & Governance",Employees,
07/05/2021,II,4031878," 1,848.00 ",HC121433,Elizabeth Fitzroy Support,202202,Learning Disabilities,Third Party Payments,
07/05/2021,II,4031876, 499.69 ,HC121433,Elizabeth Fitzroy Support,202202,Learning Disabilities,Third Party Payments,
17/05/2021,II,4032960," 46,062.60 ",HC121433,Elizabeth Fitzroy Support,202202,Learning Disabilities,Third Party Payments,
17/05/2021,II,4032961," 46,062.60 ",HC121433,Elizabeth Fitzroy Support,202202,Learning Disabilities,Third Party Payments,
17/05/2021,II,4032962," 31,115.31 ",HC121433,Elizabeth Fitzroy Support,202202,Learning Disabilities,Third Party Payments,
18/05/2021,II,4033194," 1,750.00 ",HC121592,Educate School Services Ltd,202202,Schools,Employees,
19/05/2021,GI,2935368, 452.00 ,HC121892,Colwall C of E Primary School,202202,Children & Young People Capital,Capital Income,
19/05/2021,GI,2935455, 439.00 ,HC121952,Burley Gate CE Primary School,202202,Dedicated Schools Grant,Support Services,
20/05/2021,II,4032887," 21,780.00 ",HC121975,Penna Plc,202202,Central Childrens Directorate Costs,Third Party Payments,
20/05/2021,II,4032882," 2,970.00 ",HC121975,Penna Plc,202202,Central Childrens Directorate Costs,Third Party Payments,
19/05/2021,GI,2935479, 439.00 ,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202202,Dedicated Schools Grant,Support Services,
17/05/2021,II,4032965," 1,428.99 ",HC122185,Spring Housing Association Ltd,202202,Commissioned Services,Supplies & Services,
18/05/2021,II,4033061," 2,666.24 ",HC122185,Spring Housing Association Ltd,202202,Commissioned Services,Supplies & Services,
11/05/2021,GI,2932894," 2,909.00 ",HC122361,Muddy Boots,202202,Dedicated Schools Grant,Transfer Payments,
03/05/2021,II,4031205, 627.28 ,HC122547,Network Data Services Limited,202202,Schools,Premises-Related Expenditure,
03/05/2021,II,4031204," 2,127.50 ",HC122566,Searle Construction Gloucester Limited,202202,Schools Devolved Capital,Capital Expenditure,
21/05/2021,II,4033658, 500.00 ,HC122633,EMAP Publishing Ltd,202202,Public Health,Employees,
18/05/2021,II,4033059, 711.00 ,HC122661,Survey Supplies Ltd T/A KOREC,202202,"Regulatory, Environment & Waste",Supplies & Services,
19/05/2021,GI,2935939, 729.00 ,HC122706,Hereford Sixth Form College Academy Trust,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935940, 536.00 ,HC122706,Hereford Sixth Form College Academy Trust,202202,Dedicated Schools Grant,Support Services,
04/05/2021,II,4031453, 565.40 ,HC122739,Elite Catering,202202,Schools,Supplies & Services,
10/05/2021,II,4031847," 1,874.00 ",HC122739,Elite Catering,202202,Schools,Supplies & Services,
13/05/2021,II,4032505," 1,546.00 ",HC122739,Elite Catering,202202,Schools,Supplies & Services,
19/05/2021,II,4033043," 1,740.00 ",HC122739,Elite Catering,202202,Schools,Supplies & Services,
20/05/2021,II,4033698, 532.40 ,HC122739,Elite Catering,202202,Schools,Supplies & Services,
05/05/2021,II,4031654, 744.50 ,HC122745,Front Foot Sports,202202,Schools,Supplies & Services,
14/05/2021,II,4032557, 542.50 ,HC122745,Front Foot Sports,202202,Schools,Supplies & Services,
28/05/2021,II,4034463, 626.78 ,HC122781,The Guide Dogs for the Blind Association,202202,Central Childrens Directorate Costs,Third Party Payments,
19/05/2021,GI,2936000," 1,769.30 ",HC122842,St Rose's,202202,Dedicated Schools Grant,Support Services,
28/05/2021,II,4034305," 6,003.90 ",HC122849,Histon House Ltd (Scholarpack),202202,Schools,Support Services,
12/05/2021,II,4032434," 1,885.20 ",HC122849,Histon House Ltd (Scholarpack),202202,Schools,Supplies & Services,
18/05/2021,II,4033095," 2,175.50 ",HC122849,Histon House Ltd (Scholarpack),202202,Schools,Supplies & Services,
28/05/2021,II,4034468," 1,813.50 ",HC122849,Histon House Ltd (Scholarpack),202202,Schools,Supplies & Services,
11/05/2021,GI,2932892," 1,045.00 ",HC122866,Wyeside Day Nursey & After School Care,202202,Dedicated Schools Grant,Transfer Payments,
17/05/2021,II,4032963," 2,171.17 ",HC122878,Ignite CIC,202202,Public Health,Supplies & Services,
11/05/2021,II,4032313," 1,275.00 ",HC122910,PR Associates Ltd,202202,Schools,Support Services,
11/05/2021,II,4032304, 800.00 ,HC122910,PR Associates Ltd,202202,Schools,Supplies & Services,
13/05/2021,II,4032652, 880.00 ,HC122910,PR Associates Ltd,202202,Schools,Supplies & Services,
03/05/2021,II,4031219, 880.00 ,HC122910,PR Associates Ltd,202202,Schools,Supplies & Services,
06/05/2021,II,4031842," 1,250.00 ",HC123197,Prepaid Financial Services Ltd,202202,All Ages Commissioning,Supplies & Services,
06/05/2021,II,4031831," 11,666.67 ",HC123244,Healthwatch Herefordshire,202202,Commissioned Services,Third Party Payments,
14/05/2021,II,4032286, 604.38 ,HC123469,Redacted,202202,Safeguarding and Family Support,Supplies & Services,
07/05/2021,GI,2932551," 191,334.65 ",HC123512,Airband Community Internet Ltd,202202,Corporate Project Capital,Capital Expenditure,
17/05/2021,II,4032826," 7,915.56 ",HC123625,C V Rollers (TPP) Ltd,202202,Sustainable Living Programme Board,Capital Income,
27/05/2021,II,4034293," 6,389.00 ",HC123794,Redacted,202202,Schools,Premises-Related Expenditure,
05/05/2021,II,4031456," 2,640.00 ",HC123910,Leominster Travel Ltd,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032042, 635.92 ,HC123910,Leominster Travel Ltd,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032044," 1,320.00 ",HC123910,Leominster Travel Ltd,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031443, 828.00 ,HC123910,Leominster Travel Ltd,202202,Learning Disabilities,Transport-Related Expenditure,
10/05/2021,II,4032043, 684.00 ,HC123910,Leominster Travel Ltd,202202,Learning Disabilities,Transport-Related Expenditure,
03/05/2021,II,4031310," 2,400.00 ",HC123950,Paces,202202,Schools,Supplies & Services,
25/05/2021,II,4033969, 576.00 ,HC123950,Paces,202202,Schools,Supplies & Services,
05/05/2021,II,4031665, 930.87 ,HC124027,Billy Russell Cleaning Ltd,202202,Schools,Premises-Related Expenditure,
06/05/2021,II,4031871," 1,572.66 ",HC124027,Billy Russell Cleaning Ltd,202202,Schools,Premises-Related Expenditure,
20/05/2021,II,4033689," 2,770.33 ",HC124027,Billy Russell Cleaning Ltd,202202,Schools,Premises-Related Expenditure,
06/05/2021,II,4031761," 1,685.00 ",HC124130,Mills Mobility Aids,202202,Housing & Independent Living Capital,Capital Expenditure,
10/05/2021,II,4032165," 1,320.00 ",HC124186,H & H Coaches Ltd,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032166," 1,430.00 ",HC124186,H & H Coaches Ltd,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032189," 1,265.00 ",HC124186,H & H Coaches Ltd,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032190," 1,485.00 ",HC124186,H & H Coaches Ltd,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032191," 1,375.00 ",HC124186,H & H Coaches Ltd,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4033953," 6,240.00 ",HC124260,Vinco Sales Ltd,202202,Schools,Supplies & Services,
21/05/2021,II,4033763," 4,985.26 ",HC124363,Redacted,202202,Highways & Transport,Transfer Payments,
06/05/2021,II,4031869," 8,860.00 ",HC124419,Donald Insall Associates Ltd,202202,Corporate Property Programme Board,Capital Expenditure,
14/05/2021,II,4032799, 840.00 ,HC124471,ARP Roofing,202202,Schools,Premises-Related Expenditure,
05/05/2021,II,4031509," 1,051.36 ",HC124478,MLL Telecom Ltd,202202,Corporate Support Services,Supplies & Services,
06/05/2021,II,4031511, 652.52 ,HC124478,MLL Telecom Ltd,202202,Corporate Support Services,Supplies & Services,
14/05/2021,II,4031510, 982.79 ,HC124478,MLL Telecom Ltd,202202,Corporate Support Services,Supplies & Services,
19/05/2021,II,4033463," 12,229.50 ",HC124491,CareFor ITLtd,202202,All Ages Commissioning,Supplies & Services,
04/05/2021,II,4031365," 3,350.00 ",HC124494,Mercia Learning Ltd  inc Magikats,202202,Dedicated Schools Grant,Supplies & Services,
20/05/2021,II,4033712," 4,200.00 ",HC124506,HKA Global Ltd,202202,Highways & Transport,Supplies & Services,
17/05/2021,II,4032833," 30,342.86 ",HC124677,Altogether Care,202202,Physical Disabilities,Third Party Payments,
28/05/2021,II,4034345," 1,665.00 ",HC124738,Quality Compliance Systems Ltd,202202,All Ages Commissioning,Supplies & Services,
12/05/2021,II,4032504," 2,760.00 ",HC124769,Longtown Outdoor Learning Trust,202202,Talk Community Programme,Supplies & Services,
21/05/2021,II,4032845, 686.11 ,HC124844,Sandwell Children?s Trust,202202,Safeguarding and Family Support,Supplies & Services,
04/05/2021,II,4031397, 464.73 ,HC124859,Topwood Ltd,202202,Corporate Support Services,Supplies & Services,
18/05/2021,II,4033060, 823.90 ,HC124859,Topwood Ltd,202202,Corporate Support Services,Supplies & Services,
18/05/2021,II,4033079," 2,125.35 ",HC124946,Redacted,202202,Technical Services,Supplies & Services,
26/05/2021,II,4034078," 1,966.48 ",HC124955,SSE Scottish Hydro,202202,Schools,Premises-Related Expenditure,
20/05/2021,II,4033555," 2,823.97 ",HC125026,Hereford Medical Group,202202,Technical Services,Supplies & Services,
21/05/2021,II,4033731, 905.00 ,HC125114,Libra Partnership Ltd,202202,Care Operations,Supplies & Services,
06/05/2021,II,4031672," 42,710.09 ",HC125122,Engie Regeneration Ltd,202202,Integrated Commissioning,Capital Expenditure,
06/05/2021,II,4031673," 20,252.00 ",HC125122,Engie Regeneration Ltd,202202,Integrated Commissioning,Capital Expenditure,
06/05/2021,II,4031894, 500.00 ,HC125146,Redacted,202202,"Finance, Legal & Governance",Supplies & Services,
05/05/2021,II,4031556, 798.51 ,HC125260,Redacted,202202,Schools,Supplies & Services,
26/05/2021,II,4034022," 1,348.20 ",HC125262,Orleton School Food CIC,202202,Schools,Supplies & Services,
17/05/2021,II,4032929," 1,840.00 ",HC125262,Orleton School Food CIC,202202,Schools,Supplies & Services,
11/05/2021,GI,2932879, 776.76 ,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202202,Schools,Supplies & Services,
11/05/2021,GI,2932879, 749.74 ,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202202,Schools,Transport-Related Expenditure,
18/05/2021,II,4033085," 2,859.00 ",HC125276,Vivedia ltd (trading as Obitus),202202,Technical Services,Supplies & Services,
25/05/2021,GI,2936929," 1,167.10 ",HC125281,Pupil Referral Serv (The Aconbury Ctr)Imprest,202202,Schools,Transport-Related Expenditure,
24/05/2021,II,4033883, 788.00 ,HC125312,Toolkit Training Limited,202202,Schools,Employees,
24/05/2021,II,4033913, 620.00 ,HC125324,Parking and Secure Documents a division of Integrity Print Ltd,202202,Technical Services,Supplies & Services,
14/05/2021,II,4032865, 419.12 ,HC125326,Newcross Healthcare Solutions Ltd,202202,Education and Commissioning,Third Party Payments,
19/05/2021,II,4032842," 1,260.90 ",HC125326,Newcross Healthcare Solutions Ltd,202202,Education and Commissioning,Third Party Payments,
17/05/2021,II,4032869, 459.36 ,HC125326,Newcross Healthcare Solutions Ltd,202202,Education and Commissioning,Third Party Payments,
13/05/2021,II,4032523," 1,499.86 ",HC125326,Newcross Healthcare Solutions Ltd,202202,Education and Commissioning,Third Party Payments,
13/05/2021,II,4032552," 1,538.10 ",HC125326,Newcross Healthcare Solutions Ltd,202202,Education and Commissioning,Third Party Payments,
12/05/2021,II,4032400," 1,510.50 ",HC125335,Apollo W Clearning Services Limited,202202,Schools,Premises-Related Expenditure,
19/05/2021,GI,2936007," 3,038.75 ",HC125347,Bryn Melyn Care Ltd,202202,Dedicated Schools Grant,Support Services,
03/05/2021,II,4031317, 732.91 ,HC125406,Allied Publicity Services (Manchester) Limited,202202,Talk Community Programme,Supplies & Services,
04/05/2021,II,4030812," 2,245.77 ",HC125432,Morgan Sindall Construction & Infrastructure Ltd,202202,Children & Young People Capital,Capital Expenditure,
04/05/2021,II,4030813," 7,784.62 ",HC125432,Morgan Sindall Construction & Infrastructure Ltd,202202,Children & Young People Capital,Capital Expenditure,
04/05/2021,II,4030814, 495.67 ,HC125432,Morgan Sindall Construction & Infrastructure Ltd,202202,Children & Young People Capital,Capital Expenditure,
18/05/2021,II,4033093," 115,488.90 ",HC125432,Morgan Sindall Construction & Infrastructure Ltd,202202,Children & Young People Capital,Capital Expenditure,
04/05/2021,II,4030815," 2,652.79 ",HC125432,Morgan Sindall Construction & Infrastructure Ltd,202202,Children & Young People Capital,Capital Expenditure,
25/05/2021,II,4033944," 20,856.00 ",HC125498,Thrive Tribe Ltd,202202,Public Health,Supplies & Services,
05/05/2021,II,4031619," 5,238.75 ",HC125523,Pick Everard,202202,Children & Young People Capital,Capital Expenditure,
06/05/2021,II,4031773," 1,250.00 ",HC125527,Redacted,202202,"Finance, Legal & Governance",Supplies & Services,
11/05/2021,II,4032312, 699.00 ,HC125575,The Publishing Foundry,202202,Schools,Supplies & Services,
06/05/2021,II,4031877," 93,208.34 ",HC125653,Solutions 4 Health Ltd,202202,Public Health,Supplies & Services,
05/05/2021,GI,2929646," 1,615.00 ",HC125676,Redacted,202202,Highways & Transport,Transport-Related Expenditure,
06/05/2021,II,4031858, 525.00 ,HC125702,Anyhair AnyWhere,202202,Schools,Supplies & Services,
10/05/2021,II,4032157, 820.40 ,HC125737,VoiceAbility Advocacy,202202,Care Operations,Supplies & Services,
18/05/2021,II,4033122, 715.80 ,HC125744,Fruitful Fresh Professional Cleaning Ltd,202202,Schools,Premises-Related Expenditure,
19/05/2021,II,4033347," 1,569.85 ",HC125744,Fruitful Fresh Professional Cleaning Ltd,202202,Schools,Premises-Related Expenditure,
19/05/2021,II,4033344," 2,752.15 ",HC125744,Fruitful Fresh Professional Cleaning Ltd,202202,Schools,Premises-Related Expenditure,
12/05/2021,II,4032464," 1,210.95 ",HC125744,Fruitful Fresh Professional Cleaning Ltd,202202,Schools,Premises-Related Expenditure,
17/05/2021,II,4032936, 664.08 ,HC125744,Fruitful Fresh Professional Cleaning Ltd,202202,Schools,Premises-Related Expenditure,
12/05/2021,II,4032492, 700.00 ,HC125776,West Monmouth School,202202,Dedicated Schools Grant,Support Services,
04/05/2021,II,4031391," 1,087.46 ",HC125817,Specialist Computer Centres,202202,Organisational Development Team Capital,Capital Expenditure,
10/05/2021,II,4032168," 3,525.00 ",HC125844,Schools'Mutual Sickness Cost Pooling Scheme,202202,Schools,Employees,
18/05/2021,II,4033114," 3,050.00 ",HC125844,Schools'Mutual Sickness Cost Pooling Scheme,202202,Schools,Employees,
10/05/2021,II,4032054," 1,925.00 ",HC125844,Schools'Mutual Sickness Cost Pooling Scheme,202202,Schools,Employees,
12/05/2021,II,4032470," 2,425.00 ",HC125844,Schools'Mutual Sickness Cost Pooling Scheme,202202,Schools,Employees,
13/05/2021,II,4032556," 5,225.00 ",HC125844,Schools'Mutual Sickness Cost Pooling Scheme,202202,Schools,Employees,
13/05/2021,II,4032625," 3,125.00 ",HC125844,Schools'Mutual Sickness Cost Pooling Scheme,202202,Schools,Employees,
14/05/2021,II,4032894," 3,025.00 ",HC125844,Schools'Mutual Sickness Cost Pooling Scheme,202202,Schools,Employees,
19/05/2021,II,4033526," 1,925.00 ",HC125844,Schools'Mutual Sickness Cost Pooling Scheme,202202,Schools,Employees,
24/05/2021,II,4033898," 2,150.00 ",HC125844,Schools'Mutual Sickness Cost Pooling Scheme,202202,Schools,Supplies & Services,
12/05/2021,II,4032446," 3,200.00 ",HC125844,Schools'Mutual Sickness Cost Pooling Scheme,202202,Schools,Employees,
26/05/2021,II,4034051, 556.00 ,HC125935,Hereford City Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034049, 559.60 ,HC125935,Hereford City Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034041, 504.00 ,HC125935,Hereford City Taxis,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4033299, 985.00 ,HC125959,Ignis Group Limited,202202,Schools,Premises-Related Expenditure,
06/05/2021,II,4031695," 2,566.40 ",HC125959,Ignis Group Limited,202202,Schools,Premises-Related Expenditure,
05/05/2021,II,4031592, 478.20 ,HC125959,Ignis Group Limited,202202,Schools,Premises-Related Expenditure,
05/05/2021,II,4030802, 938.00 ,HC125984,CareTech Community Services (Coppice Lodge),202202,Education and Commissioning,Third Party Payments,
05/05/2021,II,4030806," 1,407.00 ",HC125984,CareTech Community Services (Coppice Lodge),202202,Education and Commissioning,Third Party Payments,
05/05/2021,II,4030807," 1,407.00 ",HC125984,CareTech Community Services (Coppice Lodge),202202,Education and Commissioning,Third Party Payments,
26/05/2021,II,4034117," 14,722.80 ",HC125995,Telford &Wrekin Council,202202,Sustainable Living Programme Board,Capital Income,
14/05/2021,II,4032836," 1,680.00 ",HC126031,Forest Coaches Ltd,202202,Highways & Transport,Transport-Related Expenditure,
14/05/2021,II,4032837," 2,726.00 ",HC126031,Forest Coaches Ltd,202202,Highways & Transport,Transport-Related Expenditure,
14/05/2021,II,4032838," 2,160.00 ",HC126031,Forest Coaches Ltd,202202,Highways & Transport,Transport-Related Expenditure,
07/05/2021,II,4031923," 4,000.00 ",HC126064,Education Psychology Service,202202,Education and Commissioning,Supplies & Services,
06/05/2021,II,4031833, 824.00 ,HC126223,The Aim Project,202202,Safeguarding and Family Support,Employees,
13/05/2021,II,4032598, 880.00 ,HC126280,Redacted,202202,Schools,Supplies & Services,
13/05/2021,II,4032599, 420.00 ,HC126280,Redacted,202202,Schools,Supplies & Services,
18/05/2021,II,4033253, 500.00 ,HC126298,WMRSASC,202202,Safeguarding and Family Support,Employees,
26/05/2021,II,4034098, 700.00 ,HC126326,Redacted,202202,"Finance, Legal & Governance",Supplies & Services,
06/05/2021,II,4031768," 2,862.50 ",HC126326,Redacted,202202,"Finance, Legal & Governance",Supplies & Services,
28/05/2021,II,4034384," 1,554.00 ",HC126330,Redacted,202202,Schools,Supplies & Services,
24/05/2021,II,4033479," 1,261.00 ",HC126362,Vanstone Building & Consultancy T/A Vanstone Building,202202,Schools,Premises-Related Expenditure,
06/05/2021,II,4031751," 1,000.00 ",HC126371,Redacted,202202,Schools,Supplies & Services,
26/05/2021,II,4034190, 922.00 ,HC126446,herefordshire renovation company,202202,Schools,Premises-Related Expenditure,
04/05/2021,II,4031370, 600.00 ,HC126489,Redacted,202202,"Finance, Legal & Governance",Supplies & Services,
10/05/2021,II,4032147," 4,049.12 ",HC126662,Doro Care AB,202202,Prevention and Support,Supplies & Services,
03/05/2021,II,4031169, 465.00 ,HC126674,ChrystalUK Ltd,202202,Schools,Premises-Related Expenditure,
14/05/2021,II,4032851, 883.50 ,HC126674,ChrystalUK Ltd,202202,Schools,Premises-Related Expenditure,
04/05/2021,II,4031389," 1,300.00 ",HC126743,Intandem Solutions Ltd,202202,Corporate Support Services,Supplies & Services,
26/05/2021,II,4034090," 2,400.00 ",HC126743,Intandem Solutions Ltd,202202,Corporate Support Services,Supplies & Services,
26/05/2021,II,4034091," 2,400.00 ",HC126743,Intandem Solutions Ltd,202202,Corporate Support Services,Supplies & Services,
26/05/2021,II,4034155, 496.70 ,HC126789,Service4Education Ltd,202202,Schools,Supplies & Services,
18/05/2021,II,4033121," 1,200.00 ",HC126832,Redacted,202202,Schools,Premises-Related Expenditure,
04/05/2021,II,4026651," 8,900.00 ",HC126839,Social Value Business Ltd,202202,Corporate Support Services,Supplies & Services,
03/05/2021,II,4031285," 1,215.00 ",HC126912,Ashby Stores Ltd,202202,Schools,Supplies & Services,
03/05/2021,II,4031300," 2,843.00 ",HC126912,Ashby Stores Ltd,202202,Schools,Supplies & Services,
21/05/2021,II,4032829," 1,575.00 ",HC126974,Redacted,202202,Safeguarding and Family Support,Supplies & Services,
25/05/2021,II,4033942," 1,761.80 ",HC126997,Still Mind,202202,Schools,Supplies & Services,
09/05/2021,II,4031965," 1,117.71 ",HC126998,Coconnect Ltd,202202,Schools,Supplies & Services,
17/05/2021,II,4032930," 2,239.00 ",HC126998,Coconnect Ltd,202202,Schools,Supplies & Services,
18/05/2021,II,4033295, 440.00 ,HC127104,Seesaw Learning Inc,202202,Schools,Supplies & Services,
05/05/2021,II,4031680," 1,108.80 ",HC127104,Seesaw Learning Inc,202202,Schools,Supplies & Services,
14/05/2021,II,4032897, 612.46 ,HC127131,Bidvest Noonan,202202,Schools,Premises-Related Expenditure,
05/05/2021,II,4031562, 925.06 ,HC127131,Bidvest Noonan,202202,Schools,Premises-Related Expenditure,
05/05/2021,II,4031662, 599.28 ,HC127131,Bidvest Noonan,202202,Schools,Premises-Related Expenditure,
18/05/2021,II,4033208," 1,469.46 ",HC127131,Bidvest Noonan,202202,Schools,Premises-Related Expenditure,
04/05/2021,II,4031355, 709.25 ,HC127131,Bidvest Noonan,202202,Schools,Premises-Related Expenditure,
10/05/2021,II,4032122," 1,116.72 ",HC127171,Askews & Holts Library Services Ltd,202202,Housing and Growth,Supplies & Services,
18/05/2021,II,4033073," 2,366.34 ",HC127171,Askews & Holts Library Services Ltd,202202,Housing and Growth,Supplies & Services,
28/05/2021,GI,2938568," 10,768.00 ",HC127199,Redacted,202202,Highways & Transport,Supplies & Services,
26/05/2021,II,4034019," 34,407.68 ",HC127213,Lime Green Products Ltd,202202,Economic Development Delivery Board,Capital Expenditure,
06/05/2021,II,4031793," 5,660.14 ",HC127234,Wavenet Limited,202202,Corporate Support Services,Supplies & Services,
05/05/2021,GI,2929641, 506.00 ,HC127283,Redacted,202202,Highways & Transport,Transport-Related Expenditure,
24/05/2021,II,4033927," 7,625.00 ",HC127310,Travel Tonic,202202,Economic Growth,Supplies & Services,
14/05/2021,II,4032657," 1,785.00 ",HC127357,Aberla Energy Ltd,202202,Integrated Commissioning,Capital Expenditure,
14/05/2021,II,4032657," 55,968.33 ",HC127357,Aberla Energy Ltd,202202,Sustainable Living Programme Board,Capital Expenditure,
10/05/2021,II,4032058," 6,882.42 ",HC127438,Wallis Smith Ltd,202202,Sustainable Living Programme Board,Capital Expenditure,
17/05/2021,II,4032958," 14,446.00 ",HC127440,Whitehead Ross Education and Consulting Ltd,202202,Education and Commissioning,Supplies & Services,
06/05/2021,II,4031910," 2,976.20 ",HC127451,Karl's Taxi,202202,Highways & Transport,Transport-Related Expenditure,
14/05/2021,II,4032813," 1,423.40 ",HC127451,Karl's Taxi,202202,Highways & Transport,Transport-Related Expenditure,
27/05/2021,II,4034270," 71,472.03 ",HC127452,Capita ESS Ltd,202202,Corporate Support Services,Supplies & Services,
03/05/2021,II,4031210, 550.00 ,HC127452,Capita ESS Ltd,202202,Schools,Supplies & Services,
27/05/2021,II,4034277, 630.00 ,HC127474,Redacted,202202,Schools,Supplies & Services,
19/05/2021,GI,2936009," 5,035.58 ",HC127500,Foxes Academy,202202,Dedicated Schools Grant,Support Services,
26/05/2021,II,4033930," 1,950.00 ",HC127525,Herefordshire Cleaning,202202,Schools,Premises-Related Expenditure,
10/05/2021,II,4032078," 4,384.00 ",HC127531,Central Health Solutions Ltd,202202,Public Health,Supplies & Services,
19/05/2021,GI,2936010," 9,166.67 ",HC127540,Wilds Lodge School,202202,Dedicated Schools Grant,Support Services,
26/05/2021,II,4034072, 462.00 ,HC127543,McBains Limited,202202,Children & Young People Capital,Capital Expenditure,
26/05/2021,II,4034118," 22,573.81 ",HC127543,McBains Limited,202202,Children & Young People Capital,Capital Expenditure,
11/05/2021,II,4030981," 8,100.00 ",HC127552,IE Design Consultancy Limited,202202,Talk Community Programme,Supplies & Services,
11/05/2021,II,4030997," 19,386.25 ",HC127552,IE Design Consultancy Limited,202202,Talk Community Programme,Supplies & Services,
11/05/2021,II,4030998," 14,532.00 ",HC127552,IE Design Consultancy Limited,202202,Talk Community Programme,Supplies & Services,
13/05/2021,II,4032554," 1,796.00 ",HC127555,Now Press Play,202202,Schools,Supplies & Services,
27/05/2021,II,4034296," 1,200.00 ",HC127611,Malvern Tutoring,202202,Schools,Supplies & Services,
18/05/2021,II,4032933, 475.00 ,HC127634,Association of Local Environmental Records Centres CIC,202202,"Regulatory, Environment & Waste",Supplies & Services,
27/05/2021,II,4034282," 1,305.00 ",HC127682,Heartfelt Therapy,202202,Schools,Supplies & Services,
26/05/2021,II,4034018," 2,883.96 ",HC127715,Planet Doughnut Ltd,202202,Economic Development Delivery Board,Capital Expenditure,
25/05/2021,II,4033941," 1,045.00 ",HC127716,Maxxia Ltd,202202,Schools,Supplies & Services,
06/05/2021,II,4031927, 481.25 ,HC127720,Worcester Community Trust,202202,Education and Commissioning,Supplies & Services,
20/05/2021,II,4033550," 2,206.00 ",HC127746,Horizon Care & Education Group Limited,202202,Dedicated Schools Grant,Supplies & Services,
20/05/2021,II,4033551," 4,191.40 ",HC127746,Horizon Care & Education Group Limited,202202,Dedicated Schools Grant,Supplies & Services,
13/05/2021,II,4032628," 30,000.00 ",HC127775,Hello Starling,202202,Economic Growth,Supplies & Services,
17/05/2021,II,4032945, 758.40 ,HC127827,Redacted,202202,Dedicated Schools Grant,Supplies & Services,
06/05/2021,II,4031754," 27,680.22 ",HC127829,T J Vickers & Sons Limited,202202,Sustainable Living Programme Board,Capital Income,
20/05/2021,II,4033430, 960.00 ,HC127842,iVC Interactive Virtual Classroom,202202,Technical Services,Employees,
06/05/2021,II,4031840," 12,070.00 ",HC127859,Globestock Limited,202202,Corporate Project Capital,Capital Income,
18/05/2021,II,4033328, 700.00 ,HC127875,Camworth Limited,202202,Economic Development Delivery Board,Capital Expenditure,
06/05/2021,II,4031801," 1,921.40 ",HC127912,Atchams Limited,202202,Sustainable Living Programme Board,Capital Expenditure,
24/05/2021,II,4033508," 2,157.40 ",HC127917,zero carbon house,202202,Integrated Commissioning,Capital Expenditure,
28/05/2021,II,4034344," 1,356.60 ",HC127931,GEG Limited,202202,Economic Development Delivery Board,Capital Expenditure,
21/05/2021,II,4033743, 540.00 ,HC127940,Raymond Pritchard Agricultural Services,202202,Schools,Premises-Related Expenditure,
19/05/2021,II,4033275, 428.50 ,HC127962,Redacted,202202,Director and Management,Supplies & Services,
20/05/2021,II,4033558, 700.00 ,HC127995,Be the Catalyst Ltd,202202,Safeguarding and Family Support,Employees,
05/05/2021,II,4031493, 481.50 ,HC128002,Buildbase,202202,Schools,Premises-Related Expenditure,
26/05/2021,II,4034016," 87,947.29 ",HC128014,Independent Control Systems Ltd,202202,Economic Development Delivery Board,Capital Expenditure,
20/05/2021,II,4033496," 6,384.00 ",HC128066,Enterprise Workplace Partners Ltd.,202202,Technical Services,Premises-Related Expenditure,
20/05/2021,II,4033497," 5,309.00 ",HC128066,Enterprise Workplace Partners Ltd.,202202,Technical Services,Premises-Related Expenditure,
05/05/2021,II,4031643, 510.00 ,HC128102,Huntercombe Young People Ltd,202202,Dedicated Schools Grant,Supplies & Services,
06/05/2021,II,4031789, 680.00 ,HC128102,Huntercombe Young People Ltd,202202,Dedicated Schools Grant,Supplies & Services,
11/05/2021,II,4032381, 699.00 ,HC128103,Strictly Education 4S Ltd,202202,Schools,Employees,
20/05/2021,II,4033562," 2,850.00 ",HC128104,MyTipi International Ltd,202202,Schools,Supplies & Services,
