Date ,TT,Transaction Number, Amount ,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
21/12/2020,II,4016419," 1,350.00 ",HC201465,Enrich Education Limited,202109,Schools,Supplies & Services
31/12/2020,II,4016424,500,HC125679,Martin Allen Education,202109,Schools,Supplies & Services
21/12/2020,II,4016431,450,HC123383,Redacted,202109,Prevention and Support,Supplies & Services
21/12/2020,II,4016432,1181.4,HC123382,Redacted,202109,Prevention and Support,Supplies & Services
21/12/2020,II,4016433,1181.4,HC123382,Redacted,202109,Prevention and Support,Supplies & Services
21/12/2020,II,4016435,1181.4,HC123382,Redacted,202109,Prevention and Support,Supplies & Services
21/12/2020,II,4016436,1181.4,HC123382,Redacted,202109,Prevention and Support,Supplies & Services
21/12/2020,II,4016438,748.22,HC123382,Redacted,202109,Prevention and Support,Supplies & Services
21/12/2020,II,4016439,787.6,HC123382,Redacted,202109,Prevention and Support,Supplies & Services
21/12/2020,II,4016440,866.36,HC123382,Redacted,202109,Prevention and Support,Supplies & Services
21/12/2020,II,4016443,580.00,HC125829,Redacted,202109,Prevention and Support,Premises-Related Expenditure
21/12/2020,II,4016444,500.00,HC125829,Redacted,202109,Prevention and Support,Premises-Related Expenditure
21/12/2020,II,4016451, 599.25 ,HC110459,The Key Support Services Ltd,202109,Schools,Employees
21/12/2020,II,4016453," 1,918.80 ",HC125262,Orleton School Food CIC,202109,Schools,Supplies & Services
21/12/2020,II,4016455, 455.00 ,HC123559,The PE Hub,202109,Schools,Supplies & Services
21/12/2020,II,4016465, 679.70 ,HC201408,Taylor Strasmore Limited,202109,Schools,Supplies & Services
21/12/2020,II,4016469," 3,710.00 ",HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202109,Dedicated Schools Grant,Supplies & Services
21/12/2020,II,4016470,1200,HC202486,Find The Key,202109,Schools,Supplies & Services
21/12/2020,II,4016472," 3,136.00 ",HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202109,Dedicated Schools Grant,Supplies & Services
21/12/2020,II,4016473," 6,640.21 ",HC117989,Orbis Education & Care,202109,Dedicated Schools Grant,Supplies & Services
21/12/2020,II,4016475, 942.44 ,HC110424,Teachers2parents Ltd,202109,Schools,Supplies & Services
21/12/2020,II,4016476, 459.76 ,HC111204,Veolia ES Onyx Ltd,202109,Schools,Third Party Payments
21/12/2020,II,4016479," 5,954.51 ",HC102778,Zurich Municipal,202109,Schools,Premises-Related Expenditure
21/12/2020,II,4016490, 485.50 ,HC201408,Taylor Strasmore Limited,202109,Schools,Supplies & Services
21/12/2020,II,4016491, 949.00 ,HC118096,Twinkl Educational Publishing Ltd,202109,Schools,Supplies & Services
21/12/2020,II,4016501," 6,787.03 ",HC117989,Orbis Education & Care,202109,Dedicated Schools Grant,Supplies & Services
21/12/2020,II,4016502," 5,437.25 ",HC117989,Orbis Education & Care,202109,Dedicated Schools Grant,Supplies & Services
21/12/2020,II,4016503,470.6,HC107869,Redacted,202109,Schools,Premises-Related Expenditure
21/12/2020,II,4016505, 904.93 ,HC111426,The Consortium (WMS),202109,Schools,Supplies & Services
23/12/2020,II,4016518," 1,760.00 ",HC116824,A Wilderness Way Ltd,202109,Dedicated Schools Grant,Supplies & Services
21/12/2020,II,4016519," 1,600.00 ",HC116824,A Wilderness Way Ltd,202109,Dedicated Schools Grant,Supplies & Services
21/12/2020,II,4016520," 1,360.00 ",HC116824,A Wilderness Way Ltd,202109,Dedicated Schools Grant,Supplies & Services
21/12/2020,II,4016523," 4,472.00 ",HC102749,Edutech Solutions Ltd,202109,Schools,Support Services
21/12/2020,II,4016527," 24,177.45 ",HC119577,Hereford BID Ltd,202109,Economic Growth,Supplies & Services
23/12/2020,II,4016528,715,HC106975,Redacted,202109,Safeguarding and Family Support,Supplies & Services
22/12/2020,II,4016529," 23,500.00 ",HC102908,Environmental Management Solutions Ltd,202109,Economic Development Delivery Board - Housing & Growth,Capital Expenditure
21/12/2020,II,4016532," 7,833.33 ",HC103982,HVOSS,202109,Commissioned Services,Third Party Payments
21/12/2020,II,4016535," 18,562.50 ",HC119350,Public Consulting Group UK Ltd,202109,Prevention and Support,Supplies & Services
21/12/2020,II,4016536," 8,237.25 ",HC109849,Signs & Labels Hereford,202109,Economic Development Delivery Board - Housing & Growth,Capital Expenditure
21/12/2020,II,4016537," 52,020.74 ",HC127033,Prometheus Medical Limited,202109,Economic Development Delivery Board - Housing & Growth,Capital Expenditure
21/12/2020,II,4016538," 8,167.50 ",HC127719,Kudos Blends Ltd,202109,Economic Development Delivery Board - Housing & Growth,Capital Expenditure
21/12/2020,II,4016541," 1,500.00 ",HC127627,Redacted,202109,"Finance, Legal & Governance",Supplies & Services
21/12/2020,II,4016542," 3,100.00 ",HC127627,Redacted,202109,"Finance, Legal & Governance",Supplies & Services
21/12/2020,II,4016548,1650,HC107724,Hereford Vocational Training - HVT,202109,Schools,Supplies & Services
21/12/2020,II,4016549," 2,427.15 ",HC118714,Restore plc,202109,Corporate Support Services,Supplies & Services
21/12/2020,II,4016551, 800.00 ,HC120941,Hulse Yazdi Professional Services,202109,"Finance, Legal & Governance",Supplies & Services
25/12/2020,II,4016555," 2,184.00 ",HC122739,Elite Catering,202109,Schools,Supplies & Services
21/12/2020,II,4016557," 15,815.67 ",HC107064,Cambian Childcare Ltd,202109,Dedicated Schools Grant,Supplies & Services
21/12/2020,II,4016558," 1,481.40 ",HC127555,Now Press Play,202109,Schools,Supplies & Services
21/12/2020,II,4016561," 2,850.00 ",HC103125,Fisher German Llp,202109,Economic Development Delivery Board - Housing & Growth,Capital Expenditure
21/12/2020,II,4016562," 14,943.60 ",HC117406,SSI Schaefer Ltd,202109,"Regulatory, Environment & Waste",Supplies & Services
21/12/2020,II,4016568," 1,893.37 ",HC102778,Zurich Municipal,202109,Schools,Premises-Related Expenditure
21/12/2020,II,4016577, 519.20 ,HC122739,Elite Catering,202109,Schools,Supplies & Services
21/12/2020,II,4016586, 594.00 ,HC202445,Moschatel Ltd T/A Nationwide School Uniforms,202109,Schools,Supplies & Services
21/12/2020,II,4016590," 3,010.00 ",HC109458,S C Joseph Ltd,202109,Schools,Premises-Related Expenditure
21/12/2020,II,4016592,960,HC103959,Redacted,202109,Prevention and Support,Premises-Related Expenditure
21/12/2020,II,4016593, 534.60 ,HC122739,Elite Catering,202109,Schools,Supplies & Services
21/12/2020,II,4016594, 536.80 ,HC122739,Elite Catering,202109,Schools,Supplies & Services
21/12/2020,II,4016595, 552.20 ,HC122739,Elite Catering,202109,Schools,Supplies & Services
21/12/2020,II,4016596, 523.60 ,HC122739,Elite Catering,202109,Schools,Supplies & Services
21/12/2020,II,4016597," 6,612.29 ",HC106975,Hoople Ltd,202109,Director and Management,Third Party Payments
30/12/2020,II,4016598," 70,614.73 ",HC106975,Hoople Ltd,202109,Care Operations,Third Party Payments
21/12/2020,II,4016599," 27,881.29 ",HC106975,Hoople Ltd,202109,Care Operations,Third Party Payments
21/12/2020,II,4016600, 798.00 ,HC123471,EG People Development,202109,People & Performance,Supplies & Services
22/12/2020,II,4016602," 6,765.00 ",HC101232,Speller Metcalfe Malvern Ltd,202109,Economic Development Delivery Board - Housing & Growth,Capital Expenditure
21/12/2020,II,4016613, 625.00 ,HC200760,As Creatives Ltd,202109,Schools,Supplies & Services
21/12/2020,II,4016616," 3,123.00 ",HC100385,Alliance In Partnership,202109,Schools,Supplies & Services
21/12/2020,II,4016620, 632.70 ,HC101856,Cleanmy Ltd,202109,Schools,Premises-Related Expenditure
31/12/2020,II,4016624," 1,315.00 ",HC100787,Aymestrey Parish Council,202109,Highways & Transport,Third Party Payments
21/12/2020,II,4016631, 540.00 ,HC127682,Heartfelt Therapy,202109,Schools,Supplies & Services
21/12/2020,II,4016633, 450.00 ,HC112412,Forward Products,202109,Schools,Supplies & Services
21/12/2020,II,4016636,780,HC100254,Redacted,202109,Schools,Supplies & Services
21/12/2020,II,4016637,1076.8,HC122717,Redacted,202109,Schools,Supplies & Services
21/12/2020,II,4016638, 552.00 ,HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016639," 2,730.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016641, 585.00 ,HC101060,Blue Line Taxis,202109,Mental Health,Transport-Related Expenditure
21/12/2020,II,4016643," 2,940.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016644," 4,200.00 ",HC116854,Fairfield High School (Academy),202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016645, 443.04 ,HC103981,Herefordshire Vision Links,202109,Commissioned Services,Supplies & Services
21/12/2020,II,4016649, 700.00 ,HC127691,Redacted,202109,"Finance, Legal & Governance",Supplies & Services
21/12/2020,II,4016650, 700.00 ,HC126326,David Gardner,202109,"Finance, Legal & Governance",Supplies & Services
21/12/2020,II,4016652," 2,304.90 ",HC104352,J P Catering,202109,Schools,Supplies & Services
21/12/2020,II,4016655,604.5,HC126674,ChrystalUK Ltd,202109,Schools,Premises-Related Expenditure
21/12/2020,II,4016668," 22,674.00 ",HC104892,Agincare UK Leominster Ltd,202109,Physical Disabilities,Third Party Payments
21/12/2020,II,4016669,1562.5,HC126385,Jamie's Farm,202109,Schools,Supplies & Services
21/12/2020,II,4016670, 450.00 ,HC127675,Turbo Heads,202109,"Regulatory, Environment & Waste",Transport-Related Expenditure
21/12/2020,II,4016671," 1,965.60 ",HC106277,Mobile Care & Domestic Services Ltd,202109,Care Operations,Premises-Related Expenditure
21/12/2020,II,4016675," 2,415.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016676," 2,310.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016685, 680.40 ,HC101060,Blue Line Taxis,202109,Learning Disabilities,Transport-Related Expenditure
21/12/2020,II,4016687," 1,683.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016688," 1,700.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016689," 1,138.50 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016690," 1,150.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016691," 1,425.60 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016692," 1,440.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016693," 1,138.50 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016694," 1,150.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016695," 3,147.90 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016696," 2,940.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016697," 2,937.90 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016698," 3,360.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016699," 3,360.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016700," 3,360.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016701," 1,932.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016702," 4,195.80 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016703," 1,125.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016704," 1,696.60 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016705," 3,990.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016706," 1,000.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016707," 2,725.80 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016710," 1,730.22 ",HC118193,Bolinda UK Ltd,202109,Housing and Growth,Supplies & Services
21/12/2020,II,4016711, 469.75 ,HC118193,Bolinda UK Ltd,202109,Housing and Growth,Supplies & Services
21/12/2020,II,4016716," 1,045.00 ",HC127716,Maxxia Ltd,202109,Schools,Supplies & Services
21/12/2020,II,4016719," 6,000.00 ",HC105850,Marsh Ltd,202109,"Finance, Legal & Governance",Supplies & Services
21/12/2020,II,4016723," 177,934.52 ",HC127306,E.ON Energy Installation,202109,Estates Delivery Board,Capital Expenditure
21/12/2020,II,4016728," 2,802.38 ",HC118193,Bolinda UK Ltd,202109,Housing and Growth,Supplies & Services
21/12/2020,II,4016730," 4,133.65 ",HC102749,Edutech Solutions Ltd,202109,Schools,Support Services
21/12/2020,II,4016733," 1,756.00 ",HC107032,DeepClean Hygiene Solutions Limited,202109,Schools,Premises-Related Expenditure
21/12/2020,II,4016735, 545.65 ,HC106012,Infotone Imaging Supplies,202109,Schools,Supplies & Services
21/12/2020,II,4016736," 3,137.20 ",HC100385,Alliance In Partnership,202109,Schools,Supplies & Services
21/12/2020,II,4016744," 8,666.67 ",HC103981,Herefordshire Vision Links,202109,Commissioned Services,Supplies & Services
21/12/2020,II,4016749,937.5,HC126385,Jamie's Farm,202109,Schools,Supplies & Services
21/12/2020,II,4016750,500,HC127051,Redacted,202109,"Finance, Legal & Governance",Supplies & Services
21/12/2020,II,4016752," 7,960.00 ",HC127505,Jovis Limited,202109,Schools Devolved Capital,Capital Expenditure
21/12/2020,II,4016753," 10,000.00 ",HC127717,Redacted,202109,Housing and Growth,Transfer Payments
21/12/2020,II,4016755," 2,970.61 ",HC102724,Edmundson Electrical Ltd,202109,Schools,Premises-Related Expenditure
23/12/2020,II,4016756," 2,700.00 ",HC106975,Hoople Ltd,202109,Dedicated Schools Grant,Third Party Payments
23/12/2020,II,4016757," 2,700.00 ",HC106975,Hoople Ltd,202109,Dedicated Schools Grant,Third Party Payments
21/12/2020,II,4016762, 492.80 ,HC122739,Elite Catering,202109,Schools,Supplies & Services
21/12/2020,II,4016763, 500.00 ,HC111508,Wigmore High School (Academy),202109,Schools,Supplies & Services
21/12/2020,II,4016768, 500.00 ,HC111508,Wigmore High School (Academy),202109,Schools,Supplies & Services
21/12/2020,II,4016786, 672.10 ,HC106975,Hoople Ltd,202109,Schools,Supplies & Services
21/12/2020,II,4016787, 736.39 ,HC113799,Kedel Limited,202109,Schools,Supplies & Services
21/12/2020,II,4016788," 1,655.38 ",HC105082,Kington Building Supplies,202109,Schools,Premises-Related Expenditure
21/12/2020,II,4016796," 3,014.28 ",HC103869,Wye Valley NHS Trust,202109,Technical Services,Supplies & Services
21/12/2020,II,4016798," 1,470.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4016799," 2,100.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016800," 1,869.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016801," 2,100.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4016802," 1,680.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4016803," 2,100.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016804, 777.00 ,HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016805," 2,730.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016806, 945.00 ,HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4016807, 525.00 ,HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016808," 1,470.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016809," 2,520.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
21/12/2020,II,4016811,7580,HC127576,MEL Research Limited,202109,"Regulatory, Environment & Waste",Supplies & Services
21/12/2020,II,4016819," 3,408.00 ",HC202526,Worcester Container Hire Ltd.,202109,Schools,Supplies & Services
22/12/2020,II,4016822, 811.80 ,HC101178,Bridges Electrical (Hereford) Ltd,202109,Schools Devolved Capital,Capital Expenditure
22/12/2020,II,4016837, 495.00 ,HC101060,Blue Line Taxis,202109,Safeguarding and Family Support,Supplies & Services
22/12/2020,II,4016838, 850.00 ,HC122709,The Huntercombe Group,202109,Dedicated Schools Grant,Supplies & Services
22/12/2020,II,4016839, 920.00 ,HC122805,Priory Hospital School,202109,Dedicated Schools Grant,Supplies & Services
22/12/2020,II,4016841," 1,517.60 ",HC101890,Close House Projects,202109,Schools,Supplies & Services
22/12/2020,II,4016855," 5,070.00 ",HC109622,Sargeants Brothers Ltd,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4016861,440,HC126280,Redacted,202109,Schools,Supplies & Services
22/12/2020,II,4016862,1120,HC126280,Redacted,202109,Schools,Supplies & Services
22/12/2020,II,4016866," 3,541.20 ",HC109155,Renaissance Learning Uk Ltd,202109,Schools,Supplies & Services
22/12/2020,II,4016886," 4,950.00 ",HC103817,Hemming Group Ltd,202109,Corporate Support Services,Employees
22/12/2020,II,4016889, 700.00 ,HC109622,Sargeants Brothers Ltd,202109,Highways & Transport,Third Party Payments
22/12/2020,II,4016890, 570.00 ,HC127318,Team Teach Limited,202109,Education and Commissioning,Supplies & Services
22/12/2020,II,4016891," 2,210.00 ",HC122709,The Huntercombe Group,202109,Dedicated Schools Grant,Supplies & Services
22/12/2020,II,4016894," 5,682.00 ",HC107466,Worcestershire Health & Care NHS Trust,202109,Education and Commissioning,Transfer Payments
22/12/2020,II,4016898," 1,500.00 ",HC125817,Specialist Computer Centres,202109,Organisational Development Team Capital,Capital Expenditure
22/12/2020,II,4016900," 3,612.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4016901," 1,449.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4016902, 571.33 ,HC101856,Cleanmy Ltd,202109,Schools,Premises-Related Expenditure
22/12/2020,II,4016903, 861.75 ,HC100385,Alliance In Partnership,202109,Schools,Supplies & Services
22/12/2020,II,4016908, 840.00 ,HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4016909," 1,470.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4016910," 1,680.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4016911," 2,310.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4016912," 1,890.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4016913," 2,310.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4016914," 2,100.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4016915," 2,095.80 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4016918," 1,500.00 ",HC202514,Concero UK Ltd,202109,Schools,Supplies & Services
22/12/2020,II,4016921," 25,000.00 ",HC118977,Herefordshire Vennture,202109,Central Childrens Directorate Costs,Third Party Payments
30/12/2020,II,4016937, 665.05 ,HC108646,PHS Group Plc,202109,"Regulatory, Environment & Waste",Third Party Payments
22/12/2020,II,4016940," 1,672.24 ",HC102362,Dell Corporation Ltd,202109,Schools Devolved Capital,Capital Expenditure
22/12/2020,II,4016944, 475.75 ,HC101856,Cleanmy Ltd,202109,Schools,Premises-Related Expenditure
22/12/2020,II,4016948," 6,939.60 ",HC100385,Alliance In Partnership,202109,Schools,Supplies & Services
22/12/2020,II,4016953, 514.78 ,HC101444,Calor Gas Ltd,202109,Schools,Premises-Related Expenditure
22/12/2020,II,4016956," 1,000.00 ",HC102044,Countrywide Grounds Maintenance Ltd,202109,Schools,Premises-Related Expenditure
22/12/2020,II,4016959, 420.00 ,HC109622,Sargeants Brothers Ltd,202109,Schools,Supplies & Services
22/12/2020,II,4016961, 918.84 ,HC110034,Superstars School Services Ltd,202109,Schools,Supplies & Services
22/12/2020,II,4016962, 517.50 ,HC118892,Thrive (Fronting The Challenge Projects Ltd),202109,Schools,Supplies & Services
22/12/2020,II,4016965," 1,000.00 ",HC126981,Redacted,202109,"Finance, Legal & Governance",Supplies & Services
22/12/2020,II,4016966," 2,916.67 ",HC105756,Marches Family Network,202109,Central Childrens Directorate Costs,Third Party Payments
22/12/2020,II,4016968," 7,494.25 ",HC108651,National Youth Advocacy Service (nyas),202109,Central Childrens Directorate Costs,Third Party Payments
22/12/2020,II,4016979, 444.55 ,HC120288,Leonard Hudson Accessories,202109,Schools,Supplies & Services
22/12/2020,II,4016986, 938.00 ,HC101509,Caretech Community Services,202109,Education and Commissioning,Third Party Payments
22/12/2020,II,4016991," 1,440.00 ",HC117735,Positive Behaviour Team Ltd,202109,Schools,Employees
22/12/2020,II,4016992," 2,000.00 ",HC110564,The Columbaria Company,202109,Technical Services,Supplies & Services
22/12/2020,II,4017006, 503.96 ,HC101444,Calor Gas Ltd,202109,Schools,Premises-Related Expenditure
22/12/2020,II,4017010, 505.75 ,HC110459,The Key Support Services Ltd,202109,Schools,Supplies & Services
22/12/2020,II,4017012,34807.7,HC120753,Redacted,202109,Safeguarding and Family Support,Third Party Payments
22/12/2020,II,4017013," 8,811.00 ",HC120753,Caring for Communities and People,202109,Commissioned Services,Supplies & Services
22/12/2020,II,4017014," 61,153.00 ",HC103119,First Midland Red Bus Ltd,202109,Highways & Transport,Third Party Payments
31/12/2020,II,4017016," 3,240.00 ",HC101033,Bishopstone Group Parish Council,202109,Highways & Transport,Third Party Payments
22/12/2020,II,4017019,742.5,HC126317,Redacted,202109,Schools,Supplies & Services
22/12/2020,II,4017023, 511.38 ,HC104018,Highground Maintenance Limited,202109,Schools,Premises-Related Expenditure
22/12/2020,II,4017026," 1,666.00 ",HC104761,Herefordshire Marches Federation-Lord Scudamore,202109,Schools,Supplies & Services
22/12/2020,II,4017027, 420.00 ,HC200663,Cambium Sustainable Ltd,202109,Schools,Supplies & Services
22/12/2020,II,4017028, 428.80 ,HC119851,One Team Logic Ltd,202109,Dedicated Schools Grant,Supplies & Services
22/12/2020,II,4017031,540,HC118736,Redacted,202109,Safeguarding and Family Support,Supplies & Services
22/12/2020,II,4017032,878,HC125799,Redacted,202109,Safeguarding and Family Support,Supplies & Services
22/12/2020,II,4017039," 1,437.83 ",HC127131,Bidvest Noonan,202109,Schools,Premises-Related Expenditure
22/12/2020,II,4017040," 1,614.60 ",HC120703,Black Pepper (Ledbury) Ltd,202109,Schools,Supplies & Services
22/12/2020,II,4017041, 499.00 ,HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4017043, 440.42 ,HC100656,Allstar Business Solutions Ltd (Arval),202109,Highways & Transport,Transport-Related Expenditure
22/12/2020,II,4017044," 1,337.18 ",HC102444,Corona Corporate Solutions Ltd,202109,Schools,Supplies & Services
22/12/2020,II,4017050,900,HC202486,Find The Key,202109,Schools,Supplies & Services
22/12/2020,II,4017053,420,HC100364,Redacted,202109,Schools,Supplies & Services
22/12/2020,II,4017054," 73,631.00 ",HC105563,Lugg Valley Travel Ltd,202109,Highways & Transport,Third Party Payments
22/12/2020,II,4017055," 19,425.00 ",HC107876,Nick Maddy Coaches,202109,Highways & Transport,Third Party Payments
22/12/2020,II,4017056," 52,134.00 ",HC109622,Sargeants Brothers Ltd,202109,Highways & Transport,Third Party Payments
22/12/2020,II,4017057," 60,801.00 ",HC110117,Stagecoach Services Limited,202109,Highways & Transport,Third Party Payments
22/12/2020,II,4017058,853.76,HC109777,Shayne Hogg Funeral Services,202109,Technical Services,Supplies & Services
22/12/2020,II,4017060," 10,000.00 ",HC202528,Leominster Food Bank,202109,Commissioned Services,Supplies & Services
22/12/2020,II,4017061," 5,000.00 ",HC202527,Bromyard Food Bank,202109,Commissioned Services,Supplies & Services
22/12/2020,II,4017062," 1,085.04 ",HC111641,The Wye & Usk Foundation,202109,"Regulatory, Environment & Waste",Supplies & Services
22/12/2020,II,4017063," 2,135.00 ",HC124130,Mills Mobility Aids,202109,Housing & Independent Living Capital,Capital Expenditure
22/12/2020,II,4017070," 23,948.00 ",HC111535,Grant Thornton,202109,"Finance, Legal & Governance",Supplies & Services
22/12/2020,II,4017071,"2,912.66",HC127457,Redacted,202109,Prevention and Support,Premises-Related Expenditure
22/12/2020,II,4017073, 431.00 ,HC122600,Costello Occupational Therapy Ltd,202109,Schools,Supplies & Services
22/12/2020,II,4017079,"2,916.66",HC127457,Redacted,202109,Prevention and Support,Premises-Related Expenditure
22/12/2020,II,4017083," 7,500.00 ",HC105172,Lambert Smith Hampton Group Ltd,202109,Major Infrastructure Delivery Board,Capital Expenditure
31/12/2020,II,4017084," 2,650.00 ",HC105233,Lea Parish Council,202109,Highways & Transport,Third Party Payments
22/12/2020,II,4017094, 500.00 ,HC111508,Wigmore High School (Academy),202109,Schools,Supplies & Services
22/12/2020,II,4017098,510,HC126371,Redacted,202109,Schools,Supplies & Services
22/12/2020,II,4017102, 750.00 ,HC118978,Taurus Healthcare,202109,Public Health,Supplies & Services
22/12/2020,II,4017103," 15,000.00 ",HC127739,Mothers' Union Diocese of Hereford,202109,Commissioned Services,Supplies & Services
31/12/2020,II,4017109," 3,240.00 ",HC105071,Kingstone & Thruxton G.P.C.,202109,Highways & Transport,Third Party Payments
22/12/2020,II,4017113," 1,786.11 ",HC127171,Askews & Holts Library Services Ltd,202109,Housing and Growth,Supplies & Services
22/12/2020,II,4017114," 22,127.00 ",HC120753,Caring for Communities and People,202109,Commissioned Services,Supplies & Services
22/12/2020,II,4017115,5000,HC127705,DJS Research Ltd,202109,Commissioned Services,Supplies & Services
22/12/2020,II,4017117, 799.10 ,HC104882,K T Gooch,202109,Schools,Supplies & Services
22/12/2020,II,4017118,5000,HC126570,Beverley Edwards Training & Consultancy Ltd.,202109,Safeguarding and Family Support,Third Party Payments
22/12/2020,II,4017119,4000,HC126570,Beverley Edwards Training & Consultancy Ltd.,202109,Safeguarding and Family Support,Third Party Payments
22/12/2020,II,4017121,3000,HC126570,Beverley Edwards Training & Consultancy Ltd.,202109,Safeguarding and Family Support,Third Party Payments
22/12/2020,II,4017124,910,HC120317,Redacted,202109,Schools,Supplies & Services
25/12/2020,II,4017125," 1,874.00 ",HC122739,Elite Catering,202109,Schools,Supplies & Services
22/12/2020,II,4017129," 8,000.00 ",HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,202109,Schools,Supplies & Services
22/12/2020,II,4017130," 87,540.00 ",HC111685,Yeomans Travel Ltd,202109,Highways & Transport,Third Party Payments
22/12/2020,II,4017133," 6,380.00 ",HC117406,SSI Schaefer Ltd,202109,"Regulatory, Environment & Waste",Supplies & Services
