Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
12/06/2018,II,3915613,"1,294.56",HC103981,Herefordshire Vision Links,201903,Commissioned Services,Supplies & Services
12/06/2018,II,3915614,"8,660.16",HC103981,Herefordshire Vision Links,201903,Commissioned Services,Supplies & Services
12/06/2018,II,3915615,"8,660.16",HC103981,Herefordshire Vision Links,201903,Commissioned Services,Supplies & Services
12/06/2018,II,3915617,"4,003.71",HC105563,Lugg Valley Primrose Travel Ltd,201903,Environment and Place,Third Party Payments
11/06/2018,II,3915623,745,HC200328,REDACTED,201903,Environment and Place,Supplies & Services
12/06/2018,II,3915626,485,HC120271,Veale Wasbrough Visards,201903,Communities,Supplies & Services
11/06/2018,II,3915627,"1,785.50",HC115806,Lee Baron Ltd,201903,Resources,Premises-Related Expenditure
11/06/2018,II,3915628,"36,875.00",HC115806,Lee Baron Ltd,201903,Resources,Premises-Related Expenditure
11/06/2018,II,3915629,"5,424.30",HC108725,Pontrilas Developments Ltd,201903,Resources,Premises-Related Expenditure
11/06/2018,II,3915631,"4,252.50",HC108725,Pontrilas Developments Ltd,201903,Resources,Premises-Related Expenditure
14/06/2018,II,3915632,"10,164.00",HC108725,Pontrilas Developments Ltd,201903,Resources,Premises-Related Expenditure
14/06/2018,II,3915633,"33,075.00",HC108725,Pontrilas Developments Ltd,201903,Resources,Premises-Related Expenditure
12/06/2018,II,3915634,930,HC110767,REDACTED,201903,Prevention and Wellbeing,Supplies & Services
12/06/2018,II,3915635,"1,085.00",HC110767,REDACTED,201903,Prevention and Wellbeing,Supplies & Services
11/06/2018,II,3915638,"1,500.00",HC200329,REDACTED,201903,Environment and Place,Supplies & Services
11/06/2018,II,3915642,"2,400.00",HC115888,HMCTS,201903,Environment and Place,Supplies & Services
11/06/2018,II,3915643,560,HC200345,Cannon BBT Incorporating Parrs Executive,201903,Schools,Transport-Related Expenditure
11/06/2018,II,3915646,450,HC110395,Tann Synchronome Limited,201903,Schools,Premises-Related Expenditure
11/06/2018,II,3915651,736.72,HC110034,Superstars School Services Ltd,201903,Schools,Supplies & Services
11/06/2018,II,3915657,"2,550.10",HC104284,Insight Direct (UK) Ltd,201903,Schools,Supplies & Services
11/06/2018,II,3915659,"1,000.32",HC101123,Boss,201903,Schools,Supplies & Services
11/06/2018,II,3915661,"4,056.38",HC100976,Bespoke Cleaning Services,201903,Schools,Premises-Related Expenditure
11/06/2018,II,3915675,"13,434.93",HC104550,Cadent Gas Limited,201903,Growth Capital,Capital Expenditure
15/06/2018,II,3915676,"2,793.30",HC124129,ISWP Assessment Services Ltd,201903,Safeguarding and Family Support,Third Party Payments
12/06/2018,II,3915678,"4,620.40",HC100969,Bertram Trading Ltd,201903,Communities,Supplies & Services
12/06/2018,II,3915680,"1,184.34",HC100969,Bertram Trading Ltd,201903,Communities,Supplies & Services
12/06/2018,II,3915688,"1,965.00",HC106975,Hoople Ltd,201903,Schools,Supplies & Services
12/06/2018,II,3915688,"8,103.64",HC106975,Hoople Ltd,201903,Schools,Support Services
11/06/2018,II,3915689,913.2,HC119899,Team Bees Ltd,201903,Schools,Supplies & Services
11/06/2018,II,3915690,"2,898.20",HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
12/06/2018,II,3915691,977.22,HC101861,Clearview Cleaning Services,201903,Schools,Premises-Related Expenditure
12/06/2018,II,3915692,"1,019.70",HC101861,Clearview Cleaning Services,201903,Schools,Premises-Related Expenditure
15/06/2018,II,3915696,"2,297.20",HC107522,Mrs M J Thomson (The Iron Rice Bowl Ltdl),201903,Schools,Supplies & Services
11/06/2018,II,3915699,"1,186.21",HC101861,Clearview Cleaning Services,201903,Schools,Premises-Related Expenditure
11/06/2018,II,3915700,"10,906.36",HC106975,Hoople Ltd,201903,Schools,Support Services
12/06/2018,II,3915709,450,HC102910,SOCOTEC UK Limited,201903,Environment and Place,Supplies & Services
11/06/2018,II,3915717,"39,000.00",HC100065,Jisc Services Limited,201903,Communities,Supplies & Services
12/06/2018,II,3915718,"5,356.65",HC120641,Barbara Maksymiw Planning Ltd,201903,Growth,Third Party Payments
12/06/2018,II,3915719,454.86,HC123644,ALS Environmental Ltd,201903,Environment and Place,Supplies & Services
12/06/2018,II,3915724,700,HC118145,I K S W Ltd,201903,Safeguarding and Family Support,Supplies & Services
11/06/2018,II,3915727,"1,000.00",HC120537,Herefordshire Means Business,201903,Growth,Supplies & Services
11/06/2018,II,3915728,907.5,HC120005,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
13/06/2018,II,3915729,652.5,HC122630,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
11/06/2018,II,3915731,"3,071.65",HC100633,Arriva Trains Wales Ltd,201903,Environment and Place,Transport-Related Expenditure
11/06/2018,II,3915744,"1,148.57",HC100976,Bespoke Cleaning Services,201903,Schools,Premises-Related Expenditure
13/06/2018,II,3915746,"6,620.50",HC118836,Llangattock School Ltd,201903,Dedicated Schools Grant,Supplies & Services
13/06/2018,II,3915747,"6,617.56",HC118836,Llangattock School Ltd,201903,Dedicated Schools Grant,Supplies & Services
11/06/2018,II,3915748,"2,446.00",HC124151,Bedstone Educational Ltd,201903,Dedicated Schools Grant,Supplies & Services
12/06/2018,II,3915749,"4,474.14",HC117989,Orbis Education & Care,201903,Dedicated Schools Grant,Supplies & Services
12/06/2018,II,3915750,"3,085.74",HC103158,Marlowe Child & Family Services Ltd,201903,Dedicated Schools Grant,Supplies & Services
11/06/2018,II,3915751,794.63,HC100976,Bespoke Cleaning Services,201903,Schools,Premises-Related Expenditure
13/06/2018,II,3915752,"3,085.74",HC103158,Marlowe Child & Family Services Ltd,201903,Dedicated Schools Grant,Supplies & Services
12/06/2018,II,3915754,"7,000.00",HC121227,Sentinel Partners Ltd,201903,Education and Commissioning,Supplies & Services
11/06/2018,II,3915764,528.75,HC102362,Dell Corporation Ltd,201903,Schools,Supplies & Services
11/06/2018,II,3915765,"1,006.80",HC102362,Dell Corporation Ltd,201903,Schools,Supplies & Services
11/06/2018,II,3915772,680,HC112613,Ledbury Primary School Amenities Fund,201903,Schools,Employees
11/06/2018,II,3915774,887.08,HC105926,Mavis Russell Cleaning Ltd,201903,Schools,Premises-Related Expenditure
12/06/2018,II,3915777,423,HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
12/06/2018,II,3915779,967.5,HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
11/06/2018,II,3915783,"1,867.50",HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
11/06/2018,II,3915785,525.6,HC105926,Mavis Russell Cleaning Ltd,201903,Schools,Premises-Related Expenditure
19/06/2018,II,3915793,510,HC105490,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
11/06/2018,II,3915795,"14,338.00",HC124417,REDACTED,201903,Dedicated Schools Grant,Supplies & Services
11/06/2018,II,3915796,"1,066.00",HC103461,Gloucestershire County Council,201903,Dedicated Schools Grant,Support Services
11/06/2018,II,3915797,810,HC103461,Gloucestershire County Council,201903,Dedicated Schools Grant,Support Services
11/06/2018,II,3915799,862,HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
11/06/2018,II,3915800,"1,312.00",HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
11/06/2018,II,3915801,550.68,HC101856,Cleanmy Ltd,201903,Schools,Supplies & Services
15/06/2018,II,3915810,"5,527.09",HC117989,Orbis Education & Care,201903,Dedicated Schools Grant,Supplies & Services
11/06/2018,II,3915811,600,HC117835,The Brookfield School (Academy),201903,Education and Commissioning,Supplies & Services
11/06/2018,II,3915813,"1,756.92",HC108646,PHS Group Plc,201903,Schools,Supplies & Services
11/06/2018,II,3915814,"3,599.98",HC101309,Buchanans Coaches,201903,Environment and Place,Transport-Related Expenditure
11/06/2018,II,3915815,710.01,HC120924,Euclid Limited,201903,Environment and Place,Supplies & Services
11/06/2018,II,3915819,"5,837.39",HC106975,Hoople Ltd,201903,Schools,Support Services
11/06/2018,II,3915824,"1,562.50",HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
11/06/2018,II,3915825,"1,087.45",HC100976,Bespoke Cleaning Services,201903,Schools,Premises-Related Expenditure
11/06/2018,II,3915827,550,HC108127,Northamptonshire County Council,201903,Schools,Supplies & Services
11/06/2018,II,3915828,485,HC102982,REDACTED,201903,Schools,Supplies & Services
11/06/2018,II,3915831,"24,085.34",HC108143,Nottingham Rehab Ltd,201903,Prevention and Wellbeing,Supplies & Services
11/06/2018,II,3915832,"1,487.50",HC122805,Priory Hospital School,201903,Dedicated Schools Grant,Supplies & Services
11/06/2018,II,3915833,962.5,HC122805,Priory Hospital School,201903,Dedicated Schools Grant,Supplies & Services
11/06/2018,II,3915839,"1,529.64",HC101969,CVA Ledbury & District,201903,Environment and Place,Transport-Related Expenditure
11/06/2018,II,3915840,"1,679.40",HC101969,CVA Ledbury & District,201903,Environment and Place,Transport-Related Expenditure
11/06/2018,II,3915841,"1,080.00",HC101969,CVA Ledbury & District,201903,Environment and Place,Transport-Related Expenditure
11/06/2018,II,3915845,444,HC111685,Yeomans Travel Ltd,201903,Schools,Transport-Related Expenditure
11/06/2018,II,3915847,796.15,HC103698,Harpercollins Publishers,201903,Schools,Supplies & Services
11/06/2018,II,3915852,540,HC110573,The Courtyard Trust,201903,Schools,Supplies & Services
11/06/2018,II,3915860,"2,345.00",HC112891,Sports Plus Scheme Ltd,201903,Schools,Supplies & Services
12/06/2018,II,3915864,"3,836.36",HC121323,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
11/06/2018,II,3915871,684.97,HC103660,Halo Leisure Services Ltd,201903,Schools,Premises-Related Expenditure
11/06/2018,II,3915874,648,HC106254,Mr Clean (Hereford) Limited,201903,Schools,Premises-Related Expenditure
11/06/2018,II,3915879,"1,665.20",HC104352,J P Catering,201903,Schools,Supplies & Services
11/06/2018,II,3915886,510,HC102749,Edutech Solutions Ltd,201903,Schools,Supplies & Services
11/06/2018,II,3915887,532.08,HC105926,Mavis Russell Cleaning Ltd,201903,Schools,Premises-Related Expenditure
11/06/2018,II,3915888,"1,590.00",HC106975,Hoople Ltd,201903,Schools,Supplies & Services
11/06/2018,II,3915888,"2,731.80",HC106975,Hoople Ltd,201903,Schools,Support Services
11/06/2018,II,3915890,"5,705.39",HC106975,Hoople Ltd,201903,Schools,Support Services
11/06/2018,II,3915891,"1,062.00",HC123950,Paces,201903,Schools,Supplies & Services
11/06/2018,II,3915892,"1,200.00",HC120941,Hulse Yazdi Professional Services,201903,Schools,Supplies & Services
13/06/2018,II,3915894,"8,660.16",HC103981,Herefordshire Vision Links,201903,Commissioned Services,Supplies & Services
12/06/2018,II,3915896,525,HC101309,Buchanans Coaches,201903,Schools,Transport-Related Expenditure
12/06/2018,II,3915899,"1,000.00",HC118106,Ecoteric Ltd,201903,Growth,Supplies & Services
12/06/2018,II,3915900,455,HC109765,REDACTED,201903,Schools,Supplies & Services
12/06/2018,II,3915903,426.01,HC116828,Gloucestershire Care Services NHST,201903,Public Health,Third Party Payments
12/06/2018,II,3915912,667.71,HC111426,West Mercia Supplies (The Consortium),201903,Schools,Premises-Related Expenditure
12/06/2018,II,3915921,876.3,HC111508,Wigmore High School (Academy),201903,Schools,Supplies & Services
13/06/2018,II,3915922,"2,000.00",HC111508,Wigmore High School (Academy),201903,Schools,Supplies & Services
12/06/2018,II,3915923,"1,622.63",HC106071,Midshire Business Systems Ltd,201903,Schools,Supplies & Services
12/06/2018,II,3915927,640,HC124849,REDACTED,201903,Safeguarding and Family Support,Transport-Related Expenditure
12/06/2018,II,3915928,440,HC100364,REDACTED,201903,Schools,Supplies & Services
12/06/2018,II,3915939,"1,296.00",HC124120,Bobby's Domestic Services,201903,Schools,Premises-Related Expenditure
13/06/2018,II,3915941,"1,962,747.78",HC114724,Balfour Beatty Living Places Ltd,201903,Holding Codes,Holding Codes
12/06/2018,II,3915942,"11,581.20",HC124655,AW  Trailers T/A A W Engineering (Hereford) Ltd,201903,Growth Capital,Capital Expenditure
12/06/2018,II,3915946,"1,000.00",HC106522,Key Forensic Services Ltd,201903,Environment and Place,Supplies & Services
12/06/2018,II,3915951,"1,764.00",HC115657,Powys County Council,201903,Schools,Supplies & Services
12/06/2018,II,3915957,"1,000.00",HC119565,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
12/06/2018,II,3915958,"1,560.00",HC122897,Shakespeare Martineau LLP Solicitors,201903,Communities,Supplies & Services
12/06/2018,II,3915962,600,HC105552,Luctonians Sports Club Ltd,201903,Schools,Supplies & Services
12/06/2018,II,3915965,"2,282.00",HC100104,Encyclopaedia Britannica (UK) Ltd,201903,Communities,Supplies & Services
13/06/2018,II,3915966,"8,495.00",HC110380,Tyre Parks,201903,Schools,Supplies & Services
13/06/2018,II,3915968,"5,418.50",HC106387,REDACTED,201903,Housing & Independent Living Capital,Capital Expenditure
13/06/2018,II,3915979,"1,880.00",HC114860,Eclipse Access Solutions Ltd,201903,Housing & Independent Living Capital,Capital Expenditure
13/06/2018,II,3915980,"1,300.00",HC107858,MVF Builders Ltd,201903,Housing & Independent Living Capital,Capital Expenditure
13/06/2018,II,3915981,"4,078.50",HC104726,J & W Kostorz Ltd,201903,Housing & Independent Living Capital,Capital Expenditure
13/06/2018,II,3915982,"4,064.30",HC106960,Hopton Building Services Ltd,201903,Housing & Independent Living Capital,Capital Expenditure
13/06/2018,II,3915983,"4,436.33",HC103268,G B Electrical And Building Services Ltd,201903,Housing & Independent Living Capital,Capital Expenditure
13/06/2018,II,3915985,"4,042.70",HC103268,G B Electrical And Building Services Ltd,201903,Housing & Independent Living Capital,Capital Expenditure
13/06/2018,II,3915987,"1,450.00",HC110958,TPG Disable Aids Ltd,201903,Housing & Independent Living Capital,Capital Expenditure
13/06/2018,II,3915988,"1,450.00",HC110958,TPG Disable Aids Ltd,201903,Housing & Independent Living Capital,Capital Expenditure
13/06/2018,II,3915989,"1,350.00",HC110958,TPG Disable Aids Ltd,201903,Housing & Independent Living Capital,Capital Expenditure
13/06/2018,II,3915990,"3,517.51",HC117310,Level Access Bathrooms,201903,Housing & Independent Living Capital,Capital Expenditure
13/06/2018,II,3915992,489,HC109187,Tower Leasing Ltd,201903,Schools,Supplies & Services
13/06/2018,II,3915994,"1,100.00",HC121892,Colwall C of E Primary School,201903,Education and Commissioning,Support Services
13/06/2018,II,3915998,"1,065.00",HC106975,Hoople Ltd,201903,Schools,Support Services
13/06/2018,II,3915998,"1,408.80",HC106975,Hoople Ltd,201903,Schools,Support Services
13/06/2018,II,3915998,"3,711.00",HC106975,Hoople Ltd,201903,Schools,Support Services
13/06/2018,II,3915998,"2,245.76",HC106975,Hoople Ltd,201903,Schools,Support Services
13/06/2018,II,3916000,754.4,HC111508,Wigmore High School (Academy),201903,Schools,Supplies & Services
13/06/2018,II,3916002,"3,691.50",HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
13/06/2018,II,3916003,"1,329.20",HC107522,Mrs M J Thomson (The Iron Rice Bowl Ltdl),201903,Schools,Supplies & Services
13/06/2018,II,3916008,"1,050.00",HC103390,George Youngs Coaches Ltd (Factor A/C),201903,Schools,Transport-Related Expenditure
13/06/2018,II,3916013,688.8,HC106975,Hoople Ltd,201903,Schools,Supplies & Services
13/06/2018,II,3916013,"1,663.20",HC106975,Hoople Ltd,201903,Schools,Supplies & Services
13/06/2018,II,3916013,"1,389.20",HC106975,Hoople Ltd,201903,Schools,Support Services
13/06/2018,II,3916014,852,HC106975,Hoople Ltd,201903,Schools,Support Services
13/06/2018,II,3916014,"1,590.00",HC106975,Hoople Ltd,201903,Schools,Support Services
13/06/2018,II,3916014,"3,464.32",HC106975,Hoople Ltd,201903,Schools,Support Services
13/06/2018,II,3916017,"5,800.00",HC116997,ProQuest LLC,201903,Communities,Supplies & Services
14/06/2018,II,3916018,"2,985.28",HC110743,The Plynlimon Trust Community Car Scheme,201903,Environment and Place,Transport-Related Expenditure
15/06/2018,II,3916020,"2,966.66",HC110743,The Plynlimon Trust Community Car Scheme,201903,Environment and Place,Transport-Related Expenditure
13/06/2018,II,3916021,"2,484.00",HC101309,Buchanans Coaches,201903,Environment and Place,Transport-Related Expenditure
14/06/2018,II,3916022,"1,894.68",HC110743,The Plynlimon Trust Community Car Scheme,201903,Environment and Place,Transport-Related Expenditure
14/06/2018,II,3916024,"4,795.80",HC103869,Wye Valley NHS Trust,201903,Communities,Supplies & Services
13/06/2018,II,3916028,"3,103.31",HC118714,Restore plc,201903,Communities,Supplies & Services
13/06/2018,II,3916034,"2,165.17",HC115722,The Nationwide Community Learning Partnership (NCLP),201903,Education and Commissioning,Supplies & Services
14/06/2018,II,3916038,"3,100.00",HC120740,REDACTED,201903,Commissioning Capital,Capital Expenditure
14/06/2018,II,3916039,989.57,HC106384,Western Power Distribution,201903,Commissioning Capital,Capital Expenditure
14/06/2018,II,3916040,"1,936.10",HC106384,Western Power Distribution,201903,Commissioning Capital,Capital Expenditure
13/06/2018,II,3916041,"2,585.00",HC116850,Bruton Knowles,201903,Commissioning Capital,Capital Expenditure
18/06/2018,II,3916048,"1,899.00",HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
13/06/2018,II,3916056,884.38,HC105926,Mavis Russell Cleaning Ltd,201903,Schools,Premises-Related Expenditure
13/06/2018,II,3916057,884.38,HC105926,Mavis Russell Cleaning Ltd,201903,Schools,Premises-Related Expenditure
13/06/2018,II,3916060,"6,626.35",HC106975,Hoople Ltd,201903,Schools,Supplies & Services
13/06/2018,II,3916066,990,HC105552,Luctonians Sports Club Ltd,201903,Schools,Supplies & Services
14/06/2018,II,3916073,480,HC110573,The Courtyard Trust,201903,Schools,Supplies & Services
14/06/2018,II,3916079,885,HC124050,REDACTED,201903,Schools,Supplies & Services
14/06/2018,II,3916087,"4,705.56",HC118836,Llangattock School Ltd,201903,Dedicated Schools Grant,Supplies & Services
13/06/2018,II,3916090,"1,087.50",HC105926,Mavis Russell Cleaning Ltd,201903,Schools,Premises-Related Expenditure
13/06/2018,II,3916091,"1,087.50",HC105926,Mavis Russell Cleaning Ltd,201903,Schools,Premises-Related Expenditure
13/06/2018,II,3916093,"1,087.50",HC105926,Mavis Russell Cleaning Ltd,201903,Schools,Premises-Related Expenditure
13/06/2018,II,3916101,"1,874.00",HC108145,Novatech  Ltd,201903,Schools,Supplies & Services
13/06/2018,II,3916102,650.5,HC104657,Jewson Limited,201903,Schools,Premises-Related Expenditure
14/06/2018,II,3916103,885,HC102941,Discovery Education Europe Ltd,201903,Schools,Supplies & Services
14/06/2018,II,3916111,"6,632.96",HC106975,Hoople Ltd,201903,Schools,Supplies & Services
13/06/2018,II,3916112,"1,000.42",HC105926,Mavis Russell Cleaning Ltd,201903,Schools,Premises-Related Expenditure
13/06/2018,II,3916121,425,HC116511,Inform CPI Ltd,201903,Corporate,Supplies & Services
13/06/2018,II,3916124,"2,025.00",HC114180,SLS School Improvement Ltd,201903,Schools,Supplies & Services
13/06/2018,II,3916130,"1,253.75",HC110459,The Key Support Services Ltd,201903,Schools,Supplies & Services
13/06/2018,II,3916134,956.75,HC105926,Mavis Russell Cleaning Ltd,201903,Schools,Premises-Related Expenditure
13/06/2018,II,3916135,951.49,HC108646,PHS Group Plc,201903,Schools,Supplies & Services
13/06/2018,II,3916136,"1,200.00",HC111950,Stem Learning Limited,201903,Schools,Employees
13/06/2018,II,3916138,"1,510.56",HC110034,Superstars School Services Ltd,201903,Schools,Supplies & Services
13/06/2018,II,3916143,930,HC124533,Ascent Sports Coaching,201903,Schools,Supplies & Services
14/06/2018,II,3916145,486,HC107645,REDACTED,201903,Schools,Employees
14/06/2018,II,3916149,510,HC102749,Edutech Solutions Ltd,201903,Schools,Support Services
14/06/2018,II,3916150,440,HC102749,Edutech Solutions Ltd,201903,Schools,Support Services
26/06/2018,II,3916159,"9,132.00",HC105814,Just Checking Ltd,201903,Prevention and Wellbeing,Supplies & Services
13/06/2018,II,3916160,"10,208.50",HC106098,Millhouse Residential Care Home,201903,Learning Disabilities,Third Party Payments
13/06/2018,II,3916161,"11,666.67",HC123244,Healthwatch Herefordshire,201903,Commissioned Services,Third Party Payments
14/06/2018,II,3916166,"1,470.00",HC106058,REDACTED,201903,Prevention and Wellbeing,Supplies & Services
13/06/2018,II,3916168,514.1,HC108143,REDACTED,201903,Prevention and Wellbeing,Supplies & Services
13/06/2018,II,3916169,"1,134.00",HC106106,Minibus Services,201903,Learning Disabilities,Transport-Related Expenditure
13/06/2018,II,3916185,475,HC103390,George Youngs Coaches Ltd (Factor A/C),201903,Schools,Transport-Related Expenditure
13/06/2018,II,3916187,"1,160.68",HC110034,Superstars School Services Ltd,201903,Schools,Supplies & Services
13/06/2018,II,3916190,"4,095.80",HC106975,Hoople Ltd,201903,Schools,Support Services
14/06/2018,II,3916197,"1,050.00",HC109547,REDACTED,201903,Schools,Supplies & Services
19/06/2018,II,3916205,"2,015.00",HC107981,Neopost Ltd,201903,Resources,Supplies & Services
15/06/2018,II,3916207,859,HC109537,SGBD Ltd t/a Gibbs and Dandy,201903,Schools,Premises-Related Expenditure
13/06/2018,II,3916214,675.3,HC104882,K T Gooch,201903,Schools,Supplies & Services
13/06/2018,II,3916216,629,HC108803,PrimarySite Ltd,201903,Schools,Supplies & Services
14/06/2018,II,3916223,529.86,HC109736,Severn Valley Window & Door Ltd,201903,Schools,Premises-Related Expenditure
13/06/2018,II,3916228,900,HC108361,Jones Coaches Ltd,201903,Schools,Transport-Related Expenditure
13/06/2018,II,3916230,"1,249.25",HC101440,Callow Fuels,201903,Schools,Premises-Related Expenditure
13/06/2018,II,3916233,"10,017.84",HC106975,Hoople Ltd,201903,Schools,Support Services
13/06/2018,II,3916236,700,HC108361,Jones Coaches Ltd,201903,Schools,Transport-Related Expenditure
13/06/2018,II,3916237,"2,862.00",HC111685,Yeomans Travel Ltd,201903,Schools,Supplies & Services
14/06/2018,II,3916244,"5,110.48",HC106975,Hoople Ltd,201903,Schools,Support Services
15/06/2018,II,3916245,"1,637.00",HC102749,Edutech Solutions Ltd,201903,Schools,Supplies & Services
15/06/2018,II,3916246,635,HC102749,Edutech Solutions Ltd,201903,Schools,Supplies & Services
14/06/2018,II,3916247,796.5,HC122717,REDACTED,201903,Schools,Supplies & Services
19/06/2018,II,3916249,"2,805.00",HC120516,Jigsaw PSHE Ltd,201903,Schools Devolved Capital,Capital Expenditure
14/06/2018,II,3916265,"40,170.00",HC111602,Worcestershire County Council ,201903,Corporate,Employees
20/06/2018,II,3916275,"7,193.22",HC101473,Capita Business Services Ltd (Direct Debit),201903,Resources,Supplies & Services
14/06/2018,II,3916278,"1,380.00",HC108866,Education Property Partnership Ltd,201903,Schools,Premises-Related Expenditure
18/06/2018,II,3916293,695.3,HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
19/06/2018,II,3916299,"1,246.30",HC102941,Discovery Education Europe Ltd,201903,Schools,Supplies & Services
14/06/2018,II,3916309,"4,097.75",HC109484,S M Stanley Builders Ltd,201903,Schools Devolved Capital,Capital Expenditure
14/06/2018,II,3916310,"1,456.36",HC106975,Hoople Ltd,201903,Schools,Supplies & Services
14/06/2018,II,3916310,"5,036.30",HC106975,Hoople Ltd,201903,Schools,Support Services
14/06/2018,II,3916311,"1,648.50",HC108283,Orleton School Meals,201903,Schools,Supplies & Services
14/06/2018,II,3916312,"1,036.57",HC100656,Allstar Business Solutions Ltd (Arval),201903,Environment and Place,Transport-Related Expenditure
14/06/2018,II,3916317,614.75,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201903,Environment and Place,Transport-Related Expenditure
14/06/2018,II,3916318,"2,430.00",HC107876,Nick Maddy Coaches,201903,Environment and Place,Transport-Related Expenditure
14/06/2018,II,3916320,"16,100.00",HC107758,Onside Independent Advocacy,201903,Commissioned Services,Third Party Payments
14/06/2018,II,3916321,"1,432.71",HC111420,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
14/06/2018,II,3916325,"2,178.00",HC107876,Nick Maddy Coaches,201903,Environment and Place,Transport-Related Expenditure
14/06/2018,II,3916326,526,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201903,Environment and Place,Transport-Related Expenditure
14/06/2018,II,3916327,"1,817.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201903,Environment and Place,Transport-Related Expenditure
14/06/2018,II,3916329,"1,219.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201903,Environment and Place,Transport-Related Expenditure
14/06/2018,II,3916330,"1,071.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201903,Environment and Place,Transport-Related Expenditure
14/06/2018,II,3916331,"1,062.00",HC123322,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
14/06/2018,II,3916333,"2,126.16",HC100090,A J Watkins,201903,Environment and Place,Transport-Related Expenditure
14/06/2018,II,3916334,794.6,HC124363,REDACTED,201903,Environment and Place,Transport-Related Expenditure
18/06/2018,II,3916341,"1,000.00",HC117411,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
18/06/2018,II,3916342,437.4,HC124129,ISWP Assessment Services Ltd,201903,Safeguarding and Family Support,Third Party Payments
14/06/2018,II,3916351,"7,118.15",HC115532,Enigma CCTV Ltd,201903,Environment and Place,Third Party Payments
14/06/2018,II,3916352,"3,000.00",HC119017,REDACTED,201903,Environment and Place,Supplies & Services
14/06/2018,II,3916353,"1,200.00",HC117824,REDACTED,201903,Environment and Place,Supplies & Services
14/06/2018,II,3916354,975,HC108194,Octaga Security Services Ltd,201903,Growth Capital,Capital Expenditure
14/06/2018,II,3916370,"1,263.78",HC111924,Bromyard Community Transport Ltd,201903,Environment and Place,Transport-Related Expenditure
14/06/2018,II,3916371,"1,643.22",HC111924,Bromyard Community Transport Ltd,201903,Environment and Place,Transport-Related Expenditure
14/06/2018,II,3916375,895,HC104228,Impact Marketing & Publicity,201903,Environment and Place,Supplies & Services
15/06/2018,II,3916385,"21,594.00",HC124861,Larkrise Cohousing Ltd,201903,Prevention and Wellbeing,Transfer Payments
14/06/2018,II,3916388,"4,245.25",HC103268,G B Electrical And Building Services Ltd,201903,Housing & Independent Living Capital,Capital Expenditure
14/06/2018,II,3916390,"4,379.70",HC103268,G B Electrical And Building Services Ltd,201903,Housing & Independent Living Capital,Capital Expenditure
14/06/2018,II,3916393,"2,200.00",HC106975,Hoople Ltd,201903,Dedicated Schools Grant,Third Party Payments
14/06/2018,II,3916395,631.2,HC106975,Hoople Ltd,201903,Schools,Support Services
14/06/2018,II,3916395,"5,978.76",HC106975,Hoople Ltd,201903,Schools,Support Services
14/06/2018,II,3916395,"1,020.00",HC106975,Hoople Ltd,201903,Schools,Support Services
14/06/2018,II,3916396,"1,879.20",HC106975,Hoople Ltd,201903,Schools,Support Services
14/06/2018,II,3916396,"2,591.50",HC106975,Hoople Ltd,201903,Schools,Support Services
14/06/2018,II,3916396,"6,285.30",HC106975,Hoople Ltd,201903,Schools,Support Services
14/06/2018,II,3916396,"6,893.08",HC106975,Hoople Ltd,201903,Schools,Support Services
14/06/2018,II,3916397,"1,316.92",HC106975,Hoople Ltd,201903,Schools,Supplies & Services
14/06/2018,II,3916397,626.4,HC106975,Hoople Ltd,201903,Schools,Support Services
14/06/2018,II,3916397,"1,216.00",HC106975,Hoople Ltd,201903,Schools,Support Services
14/06/2018,II,3916397,"1,020.00",HC106975,Hoople Ltd,201903,Schools,Support Services
14/06/2018,II,3916398,"1,367.20",HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
14/06/2018,II,3916401,"1,058.20",HC110250,RJ & RB Mailes,201903,Schools,Supplies & Services
14/06/2018,II,3916402,"1,636.00",HC108283,Orleton School Meals,201903,Schools,Supplies & Services
14/06/2018,II,3916404,"3,500.00",HC122833,Wyldwood Arts CIC,201903,Environment and Place,Supplies & Services
