Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
13/08/2018,II,3923186,"1,092.06",HC111941,Yorkshire Purchasing,201905,Schools,Supplies & Services
14/08/2018,II,3923187,"1,193.02",HC117224,WSM Engineering Facilities Ltd,201905,Schools,Supplies & Services
13/08/2018,II,3923188,"13,387.50",HC118978,Taurus Healthcare,201905,Public Health,Supplies & Services
14/08/2018,II,3923189,473.33,HC107290,Tier1 Asset Management Ltd,201905,Schools,Supplies & Services
13/08/2018,II,3923192,441.5,HC122630,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
14/08/2018,II,3923195,"2,400.00",HC117279,Quattro Design Architects Ltd,201905,Growth Capital,Capital Expenditure
13/08/2018,II,3923196,790.62,HC109717,Sentinel Security Systems,201905,Schools,Premises-Related Expenditure
13/08/2018,II,3923199,"7,004.23",HC109769,Shaw Healthcare (Herefordshire) Ltd,201905,Physical Disabilities,Supplies & Services
14/08/2018,II,3923205,847.55,HC123644,ALS Environmental Ltd,201905,Environment and Place,Supplies & Services
14/08/2018,II,3923206,"3,500.00",HC121032,Mace Cost Consultancy Ltd,201905,Growth Capital,Capital Expenditure
14/08/2018,II,3923211,"1,050.00",HC111414,West Mercia  Womens Aid,201905,Safeguarding and Family Support,Supplies & Services
14/08/2018,II,3923212,550,HC111414,West Mercia  Womens Aid,201905,Safeguarding and Family Support,Supplies & Services
14/08/2018,II,3923234,"10,340.00",HC114860,Eclipse Access Solutions Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
14/08/2018,II,3923241,735,HC109765,Shaun Harris,201905,Schools,Supplies & Services
14/08/2018,II,3923244,"1,615.00",HC101309,Buchanans Coaches,201905,Schools,Transport-Related Expenditure
14/08/2018,II,3923246,"2,409.00",HC107522,Mrs M J Thomson (The Iron Rice Bowl Ltdl),201905,Schools,Supplies & Services
14/08/2018,II,3923248,440,HC107522,Mrs M J Thomson (The Iron Rice Bowl Ltdl),201905,Schools,Supplies & Services
14/08/2018,II,3923249,"1,837.00",HC107522,Mrs M J Thomson (The Iron Rice Bowl Ltdl),201905,Schools,Supplies & Services
14/08/2018,II,3923250,739.4,HC107522,Mrs M J Thomson (The Iron Rice Bowl Ltdl),201905,Schools,Supplies & Services
14/08/2018,II,3923255,"1,065.63",HC105926,Mavis Russell Cleaning Ltd,201905,Schools,Premises-Related Expenditure
17/08/2018,II,3923258,"1,064.00",HC106975,Hoople Ltd,201905,Corporate,Third Party Payments
20/08/2018,II,3923262,"1,036.00",HC106975,Hoople Ltd,201905,Directors,Supplies & Services
14/08/2018,II,3923277,"1,002.12",HC111426,West Mercia Supplies (The Consortium),201905,Schools,Supplies & Services
14/08/2018,II,3923281,"1,065.63",HC105926,Mavis Russell Cleaning Ltd,201905,Schools,Premises-Related Expenditure
14/08/2018,II,3923282,847.48,HC112720,Children's Scrapstore,201905,Schools,Supplies & Services
14/08/2018,II,3923283,"40,170.00",HC111602,Worcestershire County Council ,201905,Corporate,Employees
14/08/2018,II,3923287,485.16,HC109997,Spa Gas Ltd,201905,Schools,Premises-Related Expenditure
14/08/2018,II,3923293,828,HC110743,The Plynlimon Trust Community Car Scheme,201905,Education and Commissioning,Supplies & Services
14/08/2018,II,3923294,615.25,HC111380,Welsh Water,201905,Schools,Premises-Related Expenditure
14/08/2018,II,3923296,810.26,HC122752,Authors Aloud UK LTD,201905,Communities,Supplies & Services
14/08/2018,II,3923305,"1,230.00",HC123950,Paces,201905,Schools,Supplies & Services
14/08/2018,II,3923306,"1,161.00",HC123950,Paces,201905,Schools,Supplies & Services
14/08/2018,II,3923314,"1,152.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
14/08/2018,II,3923316,"1,137.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
16/08/2018,II,3923318,824.5,HC123864,Family Action,201905,Safeguarding and Family Support,Supplies & Services
14/08/2018,II,3923321,"1,948.50",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
14/08/2018,II,3923322,"1,045.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
14/08/2018,II,3923323,"2,247.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
14/08/2018,II,3923326,"1,600.00",HC116155,The Law Society,201905,Communities,Supplies & Services
14/08/2018,II,3923342,"1,500.00",HC101053,Blanchworth Care Ltd,201905,Physical Disabilities,Third Party Payments
15/08/2018,II,3923343,528.75,HC103125,Fisher German Llp,201905,Resources Capital,Capital Expenditure
14/08/2018,II,3923347,"1,250.00",HC125034,REDACTED,201905,Communities,Supplies & Services
14/08/2018,II,3923348,"21,604.50",HC111414,West Mercia  Womens Aid,201905,Commissioned Services,Supplies & Services
14/08/2018,II,3923349,"3,750.00",HC104195,Idox Software Ltd,201905,Communities,Supplies & Services
14/08/2018,II,3923350,695,HC120941,Hulse Yazdi Professional Services,201905,Communities,Supplies & Services
15/08/2018,II,3923352,750,HC111363,Weightmans LLP,201905,Resources Capital,Capital Expenditure
15/08/2018,II,3923354,"3,500.00",HC121032,Mace Cost Consultancy Ltd,201905,Growth Capital,Capital Expenditure
15/08/2018,II,3923355,"3,500.00",HC121032,Mace Cost Consultancy Ltd,201905,Growth Capital,Capital Expenditure
16/08/2018,II,3923358,431.02,HC103526,Gough Bailey Wright,201905,Environment and Place,Supplies & Services
21/08/2018,II,3923359,"12,920.00",HC111431,West Midlands Employers,201905,Directors,Supplies & Services
14/08/2018,II,3923361,"6,274.00",HC109775,Shaw Healthcare Ltd,201905,Physical Disabilities,Employees
15/08/2018,II,3923363,720,HC116192,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
15/08/2018,II,3923366,"7,371.81",HC101473,Capita Business Services Ltd (Direct Debit),201905,Resources,Supplies & Services
15/08/2018,II,3923369,450,HC200495,REDACTED,201905,Environment and Place,Supplies & Services
15/08/2018,II,3923370,441,HC100948,Bemrose Booth,201905,Environment and Place,Supplies & Services
16/08/2018,II,3923371,"2,184.70",HC108444,Patrol,201905,Environment and Place,Supplies & Services
15/08/2018,II,3923374,"1,988.24",HC120941,Hulse Yazdi Professional Services,201905,Communities,Supplies & Services
15/08/2018,II,3923375,420,HC120941,Hulse Yazdi Professional Services,201905,Communities,Supplies & Services
28/08/2018,II,3923379,"18,899.24",HC124907,Splitlath Building Conservation Ltd,201905,Environment and Place,Third Party Payments
17/08/2018,II,3923381,"2,992.00",HC112494,St Michael's Hospice,201905,Director and Management,Third Party Payments
15/08/2018,II,3923384,"3,403.82",HC118714,Restore plc,201905,Communities,Supplies & Services
16/08/2018,II,3923385,653.28,HC103526,Gough Bailey Wright,201905,Environment and Place,Supplies & Services
15/08/2018,II,3923386,850,HC124186,H & H Coaches Ltd,201905,Schools,Transport-Related Expenditure
15/08/2018,II,3923395,"4,203.36",HC121030,Caulmert Ltd,201905,Growth Capital,Capital Expenditure
20/08/2018,II,3923399,"2,374.60",HC125044,REDACTED,201905,Safeguarding and Family Support,Transport-Related Expenditure
15/08/2018,II,3923400,"4,125.00",HC125041,Children's Services Network trading as Willis Palmer,201905,Safeguarding and Family Support,Supplies & Services
24/08/2018,II,3923402,"2,830.00",HC105310,LARC Development Trust,201905,Growth,Transfer Payments
16/08/2018,II,3923403,"1,750.00",HC110540,The Brightspace Foundation,201905,Growth,Third Party Payments
15/08/2018,II,3923404,"3,850.00",HC116391,Alan Pither Limited,201905,Environment and Place,Supplies & Services
15/08/2018,II,3923405,"1,633.50",HC100385,Alliance In Partnership,201905,Schools,Supplies & Services
15/08/2018,II,3923406,532.08,HC105926,Mavis Russell Cleaning Ltd,201905,Schools,Premises-Related Expenditure
15/08/2018,II,3923407,681.1,HC119711,FI Real Estate Management Ltd,201905,Environment and Place,Premises-Related Expenditure
15/08/2018,II,3923419,"2,017.80",HC125045,REDACTED,201905,Safeguarding and Family Support,Third Party Payments
15/08/2018,II,3923421,"4,833.33",HC103069,Fortis Living Ltd,201905,Commissioned Services,Third Party Payments
15/08/2018,II,3923424,618.87,HC120924,Euclid Limited,201905,Environment and Place,Supplies & Services
15/08/2018,II,3923425,"6,500.00",HC107487,REDACTED,201905,Communities,Supplies & Services
15/08/2018,II,3923426,"7,367.00",HC111757,Sharpe Pritchard LLP,201905,Commissioning Capital,Capital Expenditure
15/08/2018,II,3923427,750,HC111363,Weightmans LLP,201905,Communities,Supplies & Services
16/08/2018,II,3923429,"5,500.00",HC116652,REDACTED,201905,Communities,Supplies & Services
16/08/2018,II,3923430,"5,500.00",HC116652,REDACTED,201905,Communities,Supplies & Services
15/08/2018,II,3923431,609,HC120271,Veale Wasbrough Visards,201905,Environment and Place,Supplies & Services
15/08/2018,II,3923432,"1,348.36",HC111054,Trustmarque Solutions Ltd,201905,Communities,Supplies & Services
15/08/2018,II,3923432,674.18,HC111054,Trustmarque Solutions Ltd,201905,Environment and Place,Supplies & Services
16/08/2018,II,3923433,"46,950.29",HC111685,Yeomans Travel Ltd,201905,Environment and Place,Third Party Payments
16/08/2018,II,3923435,"12,555.11",HC110117,Stagecoach Services Limited,201905,Environment and Place,Third Party Payments
16/08/2018,II,3923439,935.34,HC114088,Asda Stores Ltd,201905,Public Health,Supplies & Services
17/08/2018,II,3923440,"2,200.66",HC122185,Spring Housing Association Ltd,201905,Commissioned Services,Supplies & Services
16/08/2018,II,3923441,"11,033.33",HC111420,West Mercia Homes Ltd,201905,Commissioned Services,Supplies & Services
21/08/2018,II,3923442,"2,916.67",HC105756,Marches Family Network,201905,Education and Commissioning,Third Party Payments
22/08/2018,II,3923443,"2,949.00",HC104195,Idox Software Ltd,201905,Communities,Supplies & Services
16/08/2018,II,3923445,"2,304.00",HC111757,Sharpe Pritchard LLP,201905,Growth,Supplies & Services
16/08/2018,II,3923446,600,HC121218,The Archaeology Company Ltd,201905,Environment and Place,Supplies & Services
16/08/2018,II,3923448,"1,983.22",HC103119,First Midland Red Bus Ltd,201905,Environment and Place,Third Party Payments
21/08/2018,II,3923449,"7,616.17",HC108260,Orange PLC (Airtime),201905,Communities,Supplies & Services
17/08/2018,II,3923450,595,HC124186,H & H Coaches Ltd,201905,Environment and Place,Third Party Payments
16/08/2018,II,3923452,"4,906.18",HC109622,Sargeants Brothers Ltd,201905,Environment and Place,Third Party Payments
16/08/2018,II,3923456,"332,449.25",HC103144,Fcc Environment Services (uk) Ltd,201905,Environment and Place,Third Party Payments
16/08/2018,II,3923457,"41,687.00",HC111157,Updata Infrastructure UK Ltd,201905,Communities,Supplies & Services
16/08/2018,II,3923458,"23,475.07",HC111157,Updata Infrastructure UK Ltd,201905,Communities,Supplies & Services
16/08/2018,II,3923459,"2,251.20",HC112388,REDACTED,201905,Safeguarding and Family Support,Third Party Payments
20/08/2018,II,3923460,757,HC111473,Whitchurch & Ganarew GPC,201905,Environment and Place,Third Party Payments
16/08/2018,II,3923467,900,HC116966,South West Audit Partnership Ltd - SWAP,201905,Communities,Supplies & Services
16/08/2018,II,3923469,700,HC125061,Global Management Academy Limited,201905,Environment and Place,Employees
16/08/2018,II,3923470,486,HC106254,Mr Clean (Hereford) Limited,201905,Schools,Premises-Related Expenditure
16/08/2018,II,3923471,648,HC106254,Mr Clean (Hereford) Limited,201905,Schools,Premises-Related Expenditure
16/08/2018,II,3923475,"4,449.33",HC103268,G B Electrical And Building Services Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
16/08/2018,II,3923476,"4,590.50",HC104726,J & W Kostorz Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
16/08/2018,II,3923477,"4,084.50",HC104726,J & W Kostorz Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
16/08/2018,II,3923478,"1,567.00",HC110958,TPG Disable Aids Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
16/08/2018,II,3923479,"3,950.00",HC103879,Hereford Mobility Centre,201905,Housing & Independent Living Capital,Capital Expenditure
16/08/2018,II,3923486,"1,102.15",HC200502,Sasha Interiors,201905,Schools,Premises-Related Expenditure
16/08/2018,II,3923489,"1,000.00",HC125035,REDACTED,201905,Communities,Supplies & Services
16/08/2018,II,3923490,800,HC125067,Jacobs Debt Recovery,201905,Communities,Supplies & Services
17/08/2018,II,3923491,702.89,HC101382,G4S Cash Service (Direct Debit),201905,Resources,Third Party Payments
17/08/2018,II,3923494,461.5,HC106975,Hoople Ltd,201905,Schools,Supplies & Services
16/08/2018,II,3923500,920,HC119223,Wealden Leisure Ltd T/A Freedom Leisure,201905,Schools,Premises-Related Expenditure
17/08/2018,II,3923504,"5,258.00",HC111757,Sharpe Pritchard LLP,201905,Commissioning Capital,Capital Expenditure
17/08/2018,II,3923505,"1,918.00",HC111757,Sharpe Pritchard LLP,201905,Commissioning Capital,Capital Expenditure
16/08/2018,II,3923506,"1,760.00",HC111757,Sharpe Pritchard LLP,201905,Communities,Supplies & Services
20/08/2018,II,3923507,"7,118.15",HC115532,Enigma CCTV Ltd,201905,Environment and Place,Third Party Payments
16/08/2018,II,3923508,"13,303.77",HC105563,Lugg Valley Primrose Travel Ltd,201905,Environment and Place,Third Party Payments
17/08/2018,II,3923509,"1,590.50",HC104726,J & W Kostorz Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
17/08/2018,II,3923510,"2,499.30",HC110046,SRJ Plumbing & Heating,201905,Housing & Independent Living Capital,Capital Expenditure
17/08/2018,II,3923511,"4,334.00",HC110958,TPG Disable Aids Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
17/08/2018,II,3923524,687.7,HC100385,Alliance In Partnership,201905,Schools,Supplies & Services
17/08/2018,II,3923529,464,HC200448,REDACTED,201905,Physical Disabilities,Third Party Payments
17/08/2018,II,3923537,581.16,HC101123,Boss,201905,Schools,Supplies & Services
17/08/2018,II,3923539,"4,182.00",HC110046,SRJ Plumbing & Heating,201905,Housing & Independent Living Capital,Capital Expenditure
17/08/2018,II,3923540,"4,632.00",HC103879,Hereford Mobility Centre,201905,Housing & Independent Living Capital,Capital Expenditure
17/08/2018,II,3923551,"1,675.15",HC110998,REDACTED,201905,Prevention and Wellbeing,Supplies & Services
17/08/2018,II,3923552,"2,481.20",HC102156,D & D Network Services Ltd,201905,Schools,Support Services
17/08/2018,II,3923560,"5,250.00",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
17/08/2018,II,3923561,"1,500.00",HC102152,Ashperton Primary Academy,201905,Dedicated Schools Grant,Third Party Payments
17/08/2018,II,3923563,750,HC122653,Wyedean School and Sixth Form Centre,201905,Dedicated Schools Grant,Support Services
20/08/2018,II,3923564,"4,041.00",HC101017,Birmingham City Council,201905,Dedicated Schools Grant,Support Services
17/08/2018,II,3923568,816.5,HC120005,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
17/08/2018,II,3923571,"18,720.00",HC120779,Looking Local Ltd,201905,Corporate,Supplies & Services
17/08/2018,II,3923575,"1,495.00",HC110658,REDACTED,201905,Safeguarding and Family Support,Third Party Payments
21/08/2018,II,3923576,"2,940.00",HC124993,SEEDS,201905,Public Health,Employees
17/08/2018,II,3923577,640,HC109121,Red Spark Learning CIC,201905,Education and Commissioning,Supplies & Services
17/08/2018,II,3923580,586.66,HC107865,The Contact People,201905,Communities,Supplies & Services
17/08/2018,II,3923581,975,HC107961,NCC Services Limited,201905,Environment and Place,Supplies & Services
17/08/2018,II,3923582,586.66,HC107865,The Contact People,201905,Communities,Supplies & Services
21/08/2018,II,3923583,589.77,HC114240,Allstar Business Solutions (Direct Debit only),201905,Environment and Place,Transport-Related Expenditure
17/08/2018,II,3923590,422.62,HC114841,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
17/08/2018,II,3923592,789.75,HC111685,Yeomans Travel Ltd,201905,Environment and Place,Third Party Payments
20/08/2018,II,3923593,476,HC124186,H & H Coaches Ltd,201905,Environment and Place,Third Party Payments
20/08/2018,II,3923599,632.93,HC101126,Bowyer's Coaches,201905,Environment and Place,Third Party Payments
20/08/2018,II,3923600,453.24,HC101126,Bowyer's Coaches,201905,Environment and Place,Third Party Payments
20/08/2018,II,3923602,937.1,HC118077,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
22/08/2018,II,3923604,822.8,HC105563,Lugg Valley Primrose Travel Ltd,201905,Environment and Place,Third Party Payments
21/08/2018,II,3923605,582.4,HC105563,Lugg Valley Primrose Travel Ltd,201905,Environment and Place,Third Party Payments
20/08/2018,II,3923607,"6,347.25",HC111685,Yeomans Travel Ltd,201905,Environment and Place,Third Party Payments
20/08/2018,II,3923608,"5,659.95",HC111685,Yeomans Travel Ltd,201905,Environment and Place,Third Party Payments
21/08/2018,II,3923618,"1,250.00",HC123952,Shooting Reels,201905,Communities,Supplies & Services
21/08/2018,II,3923619,"2,029.50",HC105563,Lugg Valley Primrose Travel Ltd,201905,Environment and Place,Third Party Payments
20/08/2018,II,3923620,"2,125.00",HC103888,Hereford Pedicabs Ltd,201905,Communities,Supplies & Services
21/08/2018,II,3923621,"1,875.00",HC123952,Shooting Reels,201905,Communities,Supplies & Services
22/08/2018,II,3923631,552,HC111685,Yeomans Travel Ltd,201905,Environment and Place,Transport-Related Expenditure
20/08/2018,II,3923636,"16,645.00",HC123606,HM Courts & Tribunals Service (Direct Debit),201905,Communities,Supplies & Services
20/08/2018,II,3923639,"2,500.00",HC112576,University Of Wolverhampton,201905,Growth,Supplies & Services
22/08/2018,II,3923640,"2,356.13",HC104195,Idox Software Ltd,201905,Communities,Supplies & Services
20/08/2018,II,3923642,569.75,HC125039,Fenton Manufacturing Limited,201905,Schools,Supplies & Services
20/08/2018,II,3923657,"1,257.00",HC122897,Shakespeare Martineau LLP Solicitors,201905,Communities,Supplies & Services
20/08/2018,II,3923660,858,HC104015,High Town Radio Taxi Group,201905,Learning Disabilities,Transport-Related Expenditure
20/08/2018,II,3923668,"11,666.67",HC123244,Healthwatch Herefordshire,201905,Commissioned Services,Third Party Payments
20/08/2018,II,3923672,860.64,HC101806,PEAC (UK) Ltd,201905,Schools,Supplies & Services
20/08/2018,II,3923674,843.88,HC107979,Neopost Finance Ltd,201905,Resources,Supplies & Services
20/08/2018,II,3923675,611.37,HC107979,Neopost Finance Ltd,201905,Resources,Supplies & Services
20/08/2018,II,3923678,"1,876.50",HC124181,Butler Rose,201905,Resources,Employees
21/08/2018,II,3923682,"2,965.39",HC102543,Dr M Hayes &  Dr E Wessels,201905,Communities,Supplies & Services
20/08/2018,II,3923683,"1,575.00",HC124181,Butler Rose,201905,Resources,Employees
21/08/2018,II,3923687,"207,843.98",HC103869,Wye Valley NHS Trust,201905,Public Health,Third Party Payments
20/08/2018,II,3923688,500,HC107982,Neopost Ltd RCB Credifon A/C,201905,Resources,Supplies & Services
20/08/2018,II,3923694,"1,800.00",HC116893,Red Castle Training,201905,Education and Commissioning,Supplies & Services
20/08/2018,II,3923695,"1,625.00",HC111053,Trustees Of Great Western Railway,201905,Resources,Premises-Related Expenditure
20/08/2018,II,3923696,"1,824.00",HC200393,B & H Cars (Worcester) Ltd,201905,Learning Disabilities,Transport-Related Expenditure
20/08/2018,II,3923697,"1,100.00",HC200393,B & H Cars (Worcester) Ltd,201905,Learning Disabilities,Transport-Related Expenditure
21/08/2018,II,3923703,"1,798.89",HC124944,The Surveillance Group Ltd,201905,Environment and Place,Supplies & Services
21/08/2018,II,3923708,"8,750.00",HC125057,Withers Farm,201905,Resources,Premises-Related Expenditure
21/08/2018,II,3923709,"5,850.00",HC111757,Sharpe Pritchard LLP,201905,Commissioning Capital,Capital Expenditure
21/08/2018,II,3923710,900,HC119902,John Amos Rural Ltd,201905,Resources,Supplies & Services
21/08/2018,II,3923715,640,HC102113,Crossroads Care-Forest Of Dean & Hfds,201905,Education and Commissioning,Third Party Payments
21/08/2018,II,3923721,640,HC102113,Crossroads Care-Forest Of Dean & Hfds,201905,Education and Commissioning,Third Party Payments
21/08/2018,II,3923727,"2,937.76",HC103959,Herefordshire Housing Ltd,201905,Prevention and Wellbeing,Supplies & Services
21/08/2018,II,3923735,"1,740.00",HC102113,Crossroads Care-Forest Of Dean & Hfds,201905,Education and Commissioning,Third Party Payments
29/08/2018,II,3923736,905.6,HC103177,Killgerm Chemicals Ltd,201905,Environment and Place,Supplies & Services
21/08/2018,II,3923738,880,HC102113,Crossroads Care-Forest Of Dean & Hfds,201905,Education and Commissioning,Third Party Payments
22/08/2018,II,3923739,"2,311.36",HC125026,Hereford Medical Group,201905,Environment and Place,Supplies & Services
22/08/2018,II,3923741,800,HC125040,Churchdown Village Junior School,201905,Schools,Employees
22/08/2018,II,3923744,"5,813.82",HC102156,D & D Network Services Ltd,201905,Schools,Supplies & Services
22/08/2018,II,3923744,"4,175.34",HC102156,D & D Network Services Ltd,201905,Schools Devolved Capital,Capital Expenditure
21/08/2018,II,3923746,"13,785.50",HC124799,Twinfix Limited,201905,Schools Devolved Capital,Capital Expenditure
21/08/2018,II,3923749,"4,220.75",HC106749,D M Gray Plumbing,201905,Housing & Independent Living Capital,Capital Expenditure
21/08/2018,II,3923751,924.2,HC117258,HM Revenue & Customs,201905,Communities,Employees
21/08/2018,II,3923752,630,HC111311,Walford Pre-School Playgroup,201905,Dedicated Schools Grant,Transfer Payments
21/08/2018,II,3923757,871.95,HC109997,Spa Gas Ltd,201905,Schools,Premises-Related Expenditure
21/08/2018,II,3923764,426.45,HC111941,Yorkshire Purchasing,201905,Schools,Supplies & Services
21/08/2018,II,3923767,900,HC107020,REDACTED,201905,Schools Devolved Capital,Capital Expenditure
21/08/2018,II,3923768,"1,678.75",HC109717,Sentinel Security Systems,201905,Schools Devolved Capital,Capital Expenditure
21/08/2018,II,3923771,"1,050.00",HC103935,Herefordshire & Ludlow College,201905,Education and Commissioning,Supplies & Services
21/08/2018,II,3923772,600,HC103935,Herefordshire & Ludlow College,201905,Education and Commissioning,Supplies & Services
24/08/2018,II,3923774,589.78,HC103526,Gough Bailey Wright,201905,Environment and Place,Supplies & Services
21/08/2018,II,3923775,"9,058.00",HC103959,Herefordshire Housing Ltd,201905,Education and Commissioning,Supplies & Services
23/08/2018,II,3923779,"3,000.00",HC107980,Neopost Limited,201905,Resources,Supplies & Services
21/08/2018,II,3923781,"14,940.00",HC111873,Land Use Consultants Ltd,201905,Growth,Supplies & Services
21/08/2018,II,3923782,720,HC105756,Marches Family Network,201905,Education and Commissioning,Third Party Payments
22/08/2018,II,3923788,"1,110.00",HC102113,Crossroads Care-Forest Of Dean & Hfds,201905,Education and Commissioning,Third Party Payments
22/08/2018,II,3923792,"1,200.00",HC102113,Crossroads Care-Forest Of Dean & Hfds,201905,Education and Commissioning,Third Party Payments
22/08/2018,II,3923795,830,HC102113,Crossroads Care-Forest Of Dean & Hfds,201905,Education and Commissioning,Third Party Payments
22/08/2018,II,3923799,"28,442.90",HC124677,Altogether Care,201905,Director and Management,Third Party Payments
22/08/2018,II,3923800,"1,495.80",HC110743,The Plynlimon Trust Community Car Scheme,201905,Environment and Place,Transport-Related Expenditure
22/08/2018,II,3923803,"2,218.56",HC111508,Wigmore High School (Academy),201905,Dedicated Schools Grant,Support Services
22/08/2018,II,3923804,"4,765.32",HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
22/08/2018,II,3923810,"4,361.00",HC106749,D M Gray Plumbing,201905,Housing & Independent Living Capital,Capital Expenditure
22/08/2018,II,3923812,"1,137.18",HC103268,G B Electrical And Building Services Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
22/08/2018,II,3923813,"8,293.25",HC103268,G B Electrical And Building Services Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
22/08/2018,II,3923815,"4,523.18",HC103268,G B Electrical And Building Services Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
22/08/2018,II,3923817,"2,356.80",HC110743,The Plynlimon Trust Community Car Scheme,201905,Environment and Place,Transport-Related Expenditure
22/08/2018,II,3923819,"2,185.96",HC110743,The Plynlimon Trust Community Car Scheme,201905,Environment and Place,Transport-Related Expenditure
22/08/2018,II,3923825,"1,500.00",HC104739,John Masefield High School (Academy),201905,Dedicated Schools Grant,Support Services
22/08/2018,II,3923827,"2,116.67",HC111420,REDACTED,201905,Safeguarding and Family Support,Third Party Payments
22/08/2018,II,3923828,595.66,HC113922,Royal Mail (Direct Debit only),201905,Communities,Supplies & Services
22/08/2018,II,3923835,837.2,HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
29/08/2018,II,3923840,498.24,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
22/08/2018,II,3923844,"36,212.00",HC103831,Hereford & Worc Fire & Rescue Service,201905,Collection Fund,Collection Fund Accounts
22/08/2018,II,3923851,"2,734.45",HC107979,Neopost Finance Ltd,201905,Communities,Supplies & Services
22/08/2018,II,3923852,"3,985.50",HC107979,Neopost Finance Ltd,201905,Communities,Supplies & Services
22/08/2018,II,3923863,504.22,HC111523,William Bevan,201905,Communities,Supplies & Services
22/08/2018,II,3923875,"2,554.54",HC124955,SSE Scottish Hydro,201905,Schools,Premises-Related Expenditure
22/08/2018,II,3923877,678.45,HC104018,Highground Maintenance Limited,201905,Schools,Premises-Related Expenditure
22/08/2018,II,3923878,"2,500.00",HC108866,Education Property Partnership Ltd,201905,Schools,Supplies & Services
22/08/2018,II,3923879,700,HC123453,Concept Environmental Solutions,201905,Schools,Supplies & Services
22/08/2018,II,3923881,"1,477.10",HC101542,REDACTED,201905,Prevention and Wellbeing,Supplies & Services
22/08/2018,II,3923883,"1,107.60",HC108445,REDACTED,201905,Prevention and Wellbeing,Supplies & Services
23/08/2018,II,3923886,"7,496.16",HC115217,NHS Herefordshire CCG,201905,Director and Management,Supplies & Services
23/08/2018,II,3923888,"4,515.84",HC115217,NHS Herefordshire CCG,201905,Director and Management,Supplies & Services
22/08/2018,II,3923892,750,HC124959,REDACTED,201905,Communities,Supplies & Services
23/08/2018,II,3923894,612.3,HC117492,Davitt Jones Bould,201905,Communities,Supplies & Services
23/08/2018,II,3923896,"3,079.25",HC124345,Voodoochilli Design Limited,201905,Communities,Transfer Payments
23/08/2018,II,3923897,995,HC106975,Hoople Ltd,201905,Directors,Supplies & Services
23/08/2018,II,3923901,"21,344.69",HC108143,Nottingham Rehab Ltd,201905,Prevention and Wellbeing,Supplies & Services
23/08/2018,II,3923905,"1,914.00",HC120271,Veale Wasbrough Visards,201905,Environment and Place,Supplies & Services
23/08/2018,II,3923906,"2,407.00",HC120271,Veale Wasbrough Visards,201905,Environment and Place,Supplies & Services
23/08/2018,II,3923907,"1,050.00",HC122897,Shakespeare Martineau LLP Solicitors,201905,Communities,Supplies & Services
23/08/2018,II,3923908,803,HC122897,Shakespeare Martineau LLP Solicitors,201905,Communities,Supplies & Services
23/08/2018,II,3923914,517.55,HC114261,POhWER,201905,Care Operations and Commissioning,Supplies & Services
28/08/2018,II,3923915,"1,000.00",HC111421,West Mercia Police & Crime Commissioner,201905,Care Operations and Commissioning,Supplies & Services
23/08/2018,II,3923921,"3,003.58",HC103268,G B Electrical And Building Services Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
23/08/2018,II,3923928,"29,521.54",HC115217,NHS Herefordshire CCG,201905,Public Health,Third Party Payments
23/08/2018,II,3923934,"1,040.00",HC103655,Stearn Electric Company Ltd,201905,Schools,Supplies & Services
28/08/2018,II,3923937,"3,000.01",HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
23/08/2018,II,3923940,500,HC124358,No 5 Chambers Ltd,201905,Communities,Supplies & Services
23/08/2018,II,3923941,500,HC124358,No 5 Chambers Ltd,201905,Communities,Supplies & Services
23/08/2018,II,3923942,420,HC120941,Hulse Yazdi Professional Services,201905,Communities,Supplies & Services
23/08/2018,II,3923943,495,HC103165,Alere  Forensics,201905,Communities,Supplies & Services
