Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
22/01/2019,II,3939745,"1,350.00",HC111701,Whitecross Hereford Academy,201910,Schools,Supplies & Services
22/01/2019,II,3939746,981.45,HC101440,Callow Fuels,201910,Schools,Premises-Related Expenditure
22/01/2019,II,3939747,"2,447.50",HC101440,Callow Fuels,201910,Schools,Premises-Related Expenditure
22/01/2019,II,3939752,"14,200.00",HC124797,West Midlands Rail Ltd,201910,Highways & Transport,Supplies & Services
23/01/2019,II,3939754,995.49,HC109813,Shobdon Parish Council,201910,Highways & Transport,Third Party Payments
22/01/2019,II,3939758,"21,604.66",HC111414,West Mercia  Womens Aid,201910,Commissioned Services,Supplies & Services
22/01/2019,II,3939759,"1,202.76",HC114088,Asda Stores Ltd,201910,Public Health,Supplies & Services
22/01/2019,II,3939760,641.17,HC114573,Leominster Pharmacy,201910,Public Health,Supplies & Services
22/01/2019,II,3939762,"1,230.54",HC114281,ABC Drug Stores LTD,201910,Public Health,Supplies & Services
22/01/2019,II,3939768,"11,033.33",HC111420,West Mercia Homes Ltd,201910,Commissioned Services,Supplies & Services
22/01/2019,II,3939777,450.00,HC125208,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
22/01/2019,II,3939780,"19,175.00",HC111873,Land Use Consultants Ltd,201910,"Culture, Museums, Libraries & Archives",Supplies & Services
22/01/2019,II,3939782,751.50,HC108022,Newsquest Media Group Ltd,201910,Major Infrastructure Delivery Board,Capital Expenditure
22/01/2019,II,3939785,784.00,HC101060,Blue Line Taxis,201910,Learning Disabilities,Transport-Related Expenditure
22/01/2019,II,3939786,504.00,HC101060,Blue Line Taxis,201910,Learning Disabilities,Transport-Related Expenditure
22/01/2019,II,3939799,"1,150.00",HC120703,Black Pepper (Ledbury) Ltd,201910,Schools,Supplies & Services
22/01/2019,II,3939800,"6,913.40",HC100633,Transport for Wales,201910,Highways & Transport,Transport-Related Expenditure
22/01/2019,II,3939801,"7,968.75",HC100633,Transport for Wales,201910,Highways & Transport,Transport-Related Expenditure
22/01/2019,II,3939802,"6,377.95",HC100633,Transport for Wales,201910,Highways & Transport,Transport-Related Expenditure
25/01/2019,II,3939808,"2,099.70",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
22/01/2019,II,3939811,"2,446.80",HC100633,Transport for Wales,201910,Highways & Transport,Transport-Related Expenditure
22/01/2019,II,3939812,"2,064.90",HC100633,Transport for Wales,201910,Highways & Transport,Transport-Related Expenditure
25/01/2019,II,3939814,"2,020.00",HC102495,Dotted Eyes,201910,Corporate Support Services,Supplies & Services
22/01/2019,II,3939816,"7,362.00",HC100633,Transport for Wales,201910,Highways & Transport,Transport-Related Expenditure
22/01/2019,II,3939817,"5,446.40",HC100633,Transport for Wales,201910,Highways & Transport,Transport-Related Expenditure
22/01/2019,II,3939824,"1,683.60",HC125262,Orleton School Food CIC,201910,Schools,Supplies & Services
22/01/2019,II,3939826,"7,725.00",HC118978,Taurus Healthcare,201910,Public Health,Supplies & Services
22/01/2019,II,3939828,"1,580.00",HC110760,The Red Ridge Centre,201910,Schools,Supplies & Services
24/01/2019,II,3939829,"3,808.00",HC118081,UK Container Maintenance Ltd,201910,"Regulatory, Environment & Waste",Supplies & Services
22/01/2019,II,3939830,683.30,HC118096,Twinkl Educational Publishing Ltd,201910,Schools,Supplies & Services
22/01/2019,II,3939831,438.86,HC105512,Lord Combustion Services Ltd,201910,Schools,Premises-Related Expenditure
29/01/2019,II,3939836,"11,220.00",HC121975,Penna Plc,201910,Safeguarding and Family Support,Employees
25/01/2019,II,3939837,"6,541.62",HC117989,Orbis Education & Care,201910,Dedicated Schools Grant,Supplies & Services
28/01/2019,II,3939838,"6,541.62",HC117989,Orbis Education & Care,201910,Dedicated Schools Grant,Supplies & Services
31/01/2019,II,3939847,"11,297.00",HC119453,European Electronique Limited,201910,Organisational Development Team Capital,Capital Expenditure
22/01/2019,II,3939852,"2,890.48",HC111380,Welsh Water,201910,Schools,Premises-Related Expenditure
22/01/2019,II,3939854,"2,415.00",HC120688,Essex Boys and Girls Clubs,201910,Schools,Supplies & Services
23/01/2019,II,3939857,"1,969.00",HC109413,Rumbling Tum,201910,Schools,Supplies & Services
22/01/2019,II,3939858,430.00,HC125115,Roundwood Tree Experts,201910,Schools,Premises-Related Expenditure
22/01/2019,II,3939862,"2,400.00",HC114180,SLS School Improvement Ltd,201910,Schools,Supplies & Services
22/01/2019,II,3939867,444.50,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
22/01/2019,II,3939870,745.00,HC108610,University of Wolverhampton Corporate Services Ltd,201910,Economic Development Delivery Board,Capital Expenditure
23/01/2019,II,3939872,"1,350.01",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
22/01/2019,II,3939874,"1,350.00",HC111701,Whitecross Hereford Academy,201910,Schools,Supplies & Services
23/01/2019,II,3939875,"3,305.00",HC200782,Total Hygiene,201910,Housing & Independent Living Capital,Capital Expenditure
23/01/2019,II,3939876,480.00,HC106960,Hopton Building Services Ltd,201910,Housing & Independent Living Capital,Capital Expenditure
23/01/2019,II,3939878,"1,966.29",HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
23/01/2019,II,3939879,"2,272.50",HC200096,Catercater Limited,201910,Schools,Supplies & Services
23/01/2019,II,3939879,522.00,HC200096,Catercater Limited,201910,Schools,Supplies & Services
23/01/2019,II,3939881,"1,116.38",HC111347,Watson Petroleum Limited,201910,Schools,Premises-Related Expenditure
23/01/2019,II,3939882,"1,796.00",HC122739,Elite Catering,201910,Schools,Supplies & Services
23/01/2019,II,3939884,"1,097.10",HC111508,Wigmore High School (Academy),201910,Schools,Supplies & Services
23/01/2019,II,3939886,495.00,HC111701,Whitecross Hereford Academy,201910,Schools,Employees
23/01/2019,II,3939896,620.00,HC101472,Capita Business Services Ltd,201910,Schools,Supplies & Services
23/01/2019,II,3939898,752.46,HC111380,Welsh Water,201910,Schools,Premises-Related Expenditure
23/01/2019,II,3939902,"1,000.00",HC200823,Take The Current,201910,"Regulatory, Environment & Waste",Supplies & Services
23/01/2019,II,3939904,"7,065.50",HC114712,Cinderford Artspace Ltd,201910,"Regulatory, Environment & Waste",Supplies & Services
23/01/2019,II,3939931,"1,264.17",HC109794,Redacted,201910,Prevention and Wellbeing,Supplies & Services
23/01/2019,II,3939932,"1,387.50",HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
23/01/2019,II,3939933,"1,125.00",HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
23/01/2019,II,3939934,"1,125.00",HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
23/01/2019,II,3939935,"1,125.00",HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
23/01/2019,II,3939936,"1,125.00",HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
23/01/2019,II,3939937,600.00,HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
23/01/2019,II,3939939,"29,821.43",HC125043,Stone Edge Ltd,201910,Estates Delivery Board,Capital Expenditure
23/01/2019,II,3939940,"18,385.67",HC125043,Stone Edge Ltd,201910,Estates Delivery Board,Capital Expenditure
23/01/2019,II,3939941,"1,125.00",HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
23/01/2019,II,3939943,450.00,HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
23/01/2019,II,3939948,"2,680.00",HC100582,Redacted,201910,Safeguarding and Family Support,Supplies & Services
23/01/2019,II,3939952,420.00,HC116829,British Heart Foundation,201910,Prevention and Wellbeing,Supplies & Services
23/01/2019,II,3939955,450.00,HC125329,Redacted,201910,"Finance, Legal & Governance",Supplies & Services
23/01/2019,II,3939957,936.75,HC111924,Bromyard Community Transport Ltd,201910,Highways & Transport,Transport-Related Expenditure
23/01/2019,II,3939960,"1,650.00",HC115993,Redacted,201910,Schools,Supplies & Services
23/01/2019,II,3939964,651.00,HC103660,Halo Leisure Services Ltd,201910,Schools,Premises-Related Expenditure
23/01/2019,II,3939966,"1,092.00",HC109908,Smiths Motors Ledbury Ltd,201910,Highways & Transport,Transport-Related Expenditure
23/01/2019,II,3939974,767.20,HC124363,Redacted,201910,Highways & Transport,Transport-Related Expenditure
23/01/2019,II,3939975,862.07,HC125472,Redacted,201910,Safeguarding and Family Support,Supplies & Services
23/01/2019,II,3939978,"1,372.53",HC109826,Shropshire Council,201910,Corporate Support Services,Supplies & Services
23/01/2019,II,3939988,"1,369.35",HC111924,Bromyard Community Transport Ltd,201910,Highways & Transport,Transport-Related Expenditure
23/01/2019,II,3939991,"1,120.00",HC117835,The Brookfield School (Academy),201910,Schools,Supplies & Services
23/01/2019,II,3939995,600.00,HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
23/01/2019,II,3939996,"1,050.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
23/01/2019,II,3939997,"1,200.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
23/01/2019,II,3939998,"1,650.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
23/01/2019,II,3940000,510.00,HC111440,Westcom Business Communications Ltd,201910,Schools,Supplies & Services
23/01/2019,II,3940001,790.00,HC119899,Team Bees Ltd,201910,Schools,Supplies & Services
23/01/2019,II,3940004,"1,600.00",HC114180,SLS School Improvement Ltd,201910,Schools,Supplies & Services
23/01/2019,II,3940017,897.00,HC116363,Grenke Leasing Ltd,201910,Schools,Supplies & Services
23/01/2019,II,3940023,"11,205.00",HC120648,Systemslink2000 Ltd,201910,"Regulatory, Environment & Waste",Supplies & Services
24/01/2019,II,3940025,"36,212.00",HC103831,Hereford & Worc Fire & Rescue Service,201910,Collection Fund,Collection Fund Accounts
24/01/2019,II,3940027,616.00,HC102799,Ludlow & District RDA,201910,Schools,Supplies & Services
24/01/2019,II,3940028,522.60,HC122676,Ten Ten Resources,201910,Schools,Supplies & Services
24/01/2019,II,3940037,"1,500.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940038,"1,500.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940039,"1,200.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940040,599.25,HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940044,"1,040.00",HC103842,Hereford Boxing Academy,201910,Schools,Supplies & Services
24/01/2019,II,3940046,780.00,HC104041,Hinton Community Association Ltd,201910,Schools,Supplies & Services
24/01/2019,II,3940048,520.00,HC200816,Redacted,201910,Schools,Supplies & Services
24/01/2019,II,3940049,616.00,HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940050,"1,500.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940051,750.00,HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940052,"1,650.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940053,"1,500.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940054,"1,950.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940055,"1,200.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940056,"1,260.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940058,"1,650.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940059,"1,275.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940060,"2,580.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940061,"1,275.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940062,"1,500.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940063,"2,550.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940064,"1,800.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940066,533.56,HC112667,School Pupil Tracker Ltd,201910,Schools,Supplies & Services
24/01/2019,II,3940068,618.76,HC101444,Calor Gas Ltd,201910,Schools,Premises-Related Expenditure
24/01/2019,II,3940069,469.00,HC101648,CF Roberts (Electrical Contractors) Plc,201910,Schools,Supplies & Services
24/01/2019,II,3940070,492.74,HC104739,John Masefield High School (Academy),201910,Highways & Transport,Transport-Related Expenditure
24/01/2019,II,3940074,"6,525.00",HC123606,HM Courts & Tribunals Service (Direct Debit),201910,"Finance, Legal & Governance",Supplies & Services
24/01/2019,II,3940075,"8,900.00",HC123606,HM Courts & Tribunals Service (Direct Debit),201910,"Finance, Legal & Governance",Supplies & Services
24/01/2019,II,3940077,"7,920.00",HC111603,Worcestershire County Council,201910,Highways & Transport,Support Services
30/01/2019,II,3940078,"3,445.32",HC101473,Capita Business Services Ltd (Direct Debit),201910,"Finance, Legal & Governance",Supplies & Services
30/01/2019,II,3940079,"3,285.72",HC101473,Capita Business Services Ltd (Direct Debit),201910,"Finance, Legal & Governance",Supplies & Services
29/01/2019,II,3940080,916.82,HC111380,Welsh Water,201910,Schools,Premises-Related Expenditure
24/01/2019,II,3940082,546.25,HC125471,Odd Job Octopus,201910,Schools Devolved Capital,Capital Expenditure
24/01/2019,II,3940084,625.00,HC100254,Redacted,201910,Schools,Supplies & Services
28/01/2019,II,3940099,"109,041.56",HC111602,Worcestershire County Council ,201910,Corporate,Employees
24/01/2019,II,3940123,567.97,HC200312,NHS Supply Chain,201910,Schools,Supplies & Services
24/01/2019,II,3940126,"1,050.00",HC200393,B & H Cars (Worcester) Ltd,201910,Learning Disabilities,Transport-Related Expenditure
24/01/2019,II,3940136,"1,242.00",HC110459,The Key Support Services Ltd,201910,Schools,Supplies & Services
24/01/2019,II,3940143,554.82,HC100411,Altodigital Managed Services LTD,201910,Schools,Supplies & Services
25/01/2019,II,3940154,947.00,HC104194,IDN Supplies Ltd,201910,Schools,Supplies & Services
25/01/2019,II,3940158,"2,490.00",HC104494,The Drama Company,201910,Schools,Supplies & Services
25/01/2019,II,3940167,"2,458.00",HC102749,Edutech Solutions Ltd,201910,Schools,Support Services
25/01/2019,II,3940169,652.00,HC108505,Pearson Education Ltd,201910,Schools,Supplies & Services
25/01/2019,II,3940170,"1,638.25",HC102941,Discovery Education Europe Ltd,201910,Schools,Supplies & Services
25/01/2019,II,3940176,"1,271.60",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
25/01/2019,II,3940177,"6,396.40",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
25/01/2019,II,3940182,459.00,HC105563,Lugg Valley Primrose Travel Ltd,201910,Schools,Supplies & Services
25/01/2019,II,3940183,871.15,HC101863,Clearwell Mine Management Ltd,201910,Schools,Supplies & Services
25/01/2019,II,3940185,"2,079.57",HC111380,Welsh Water,201910,Schools,Premises-Related Expenditure
25/01/2019,II,3940186,441.31,HC111380,Welsh Water,201910,Schools,Premises-Related Expenditure
25/01/2019,II,3940187,"1,593.30",HC125262,Orleton School Food CIC,201910,Schools,Supplies & Services
25/01/2019,II,3940188,"6,932.60",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
25/01/2019,II,3940193,"4,000.00",HC111508,Wigmore High School (Academy),201910,Schools,Support Services
25/01/2019,II,3940195,"1,350.00",HC111701,Whitecross Hereford Academy,201910,Schools,Employees
25/01/2019,II,3940197,749.59,HC105968,Melcon Hereford Ltd,201910,Schools,Premises-Related Expenditure
25/01/2019,II,3940204,728.00,HC102799,Ludlow & District RDA,201910,Schools,Supplies & Services
25/01/2019,II,3940209,"24,459.00",HC124491,CareFor ITLtd,201910,Integrated Commissioning,Capital Expenditure
30/01/2019,II,3940222,709.00,HC120268,Humanware Europe,201910,Education and Commissioning,Supplies & Services
28/01/2019,II,3940223,"1,553.20",HC111665,XMA Ltd,201910,Organisational Development Team Capital,Capital Expenditure
28/01/2019,II,3940227,574.02,HC112667,School Pupil Tracker Ltd,201910,Schools,Supplies & Services
28/01/2019,II,3940229,"12,000.00",HC119577,Hereford BID Ltd,201910,Economic Growth,Transfer Payments
28/01/2019,II,3940230,455.00,HC111701,Whitecross Hereford Academy,201910,Education and Commissioning,Support Services
28/01/2019,II,3940233,"6,822.00",HC120641,Barbara Maksymiw Planning Ltd,201910,"Culture, Museums, Libraries & Archives",Third Party Payments
29/01/2019,II,3940238,"2,769.80",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
28/01/2019,II,3940240,"1,844.80",HC111603,Worcestershire County Council,201910,"Finance, Legal & Governance",Supplies & Services
28/01/2019,II,3940248,"31,762.50",HC114833,Bloom Procurement Services Ltd,201910,Technical Services,Third Party Payments
28/01/2019,II,3940255,510.00,HC200663,Cambium Sustainable Ltd,201910,Schools,Supplies & Services
28/01/2019,II,3940266,647.62,HC105512,Lord Combustion Services Ltd,201910,Schools,Premises-Related Expenditure
28/01/2019,II,3940268,865.00,HC110480,Testbase/ Exampro,201910,Schools,Supplies & Services
28/01/2019,II,3940271,480.00,HC119851,One Team Logic Ltd,201910,Schools,Supplies & Services
28/01/2019,II,3940274,"2,600.00",HC117735,Positive Behaviour Team Ltd,201910,Schools,Employees
28/01/2019,II,3940276,420.00,HC111685,Yeomans Travel Ltd,201910,Schools,Transport-Related Expenditure
28/01/2019,II,3940280,734.25,HC111347,Watson Petroleum Limited,201910,Schools,Premises-Related Expenditure
28/01/2019,II,3940282,525.00,HC108361,Jones Coaches Ltd,201910,Schools,Transport-Related Expenditure
28/01/2019,II,3940303,"1,024.95",HC118096,Twinkl Educational Publishing Ltd,201910,Schools,Supplies & Services
28/01/2019,II,3940306,529.52,HC111380,Welsh Water,201910,Schools,Premises-Related Expenditure
28/01/2019,II,3940307,440.00,HC102749,Edutech Solutions Ltd,201910,Schools,Supplies & Services
28/01/2019,II,3940308,586.80,HC120703,Black Pepper (Ledbury) Ltd,201910,Schools,Supplies & Services
28/01/2019,II,3940309,603.30,HC120703,Black Pepper (Ledbury) Ltd,201910,Schools,Supplies & Services
28/01/2019,II,3940310,650.00,HC109295,Rogers Coaches,201910,Schools,Supplies & Services
28/01/2019,II,3940313,497.00,HC100165,Supplymeprint.com Ltd T/A ABC,201910,Schools,Supplies & Services
28/01/2019,II,3940322,"1,090.20",HC125349,Midshire Catering Services Ltd,201910,Schools,Supplies & Services
28/01/2019,II,3940324,"7,350.00",HC109622,Sargeants Brothers Ltd,201910,Highways & Transport,Transport-Related Expenditure
28/01/2019,II,3940325,"11,639.10",HC100633,Transport for Wales,201910,Highways & Transport,Transport-Related Expenditure
28/01/2019,II,3940326,517.03,HC111380,Welsh Water,201910,Schools,Premises-Related Expenditure
28/01/2019,II,3940332,600.00,HC106975,Hoople Ltd,201910,Highways & Transport,Transport-Related Expenditure
30/01/2019,II,3940333,442.55,HC103526,Gough Bailey Wright,201910,"Regulatory, Environment & Waste",Supplies & Services
28/01/2019,II,3940345,"1,194.00",HC111805,Redacted,201910,Safeguarding and Family Support,Supplies & Services
28/01/2019,II,3940349,475.00,HC114180,SLS School Improvement Ltd,201910,Schools,Supplies & Services
28/01/2019,II,3940350,"1,666.00",HC104761,Herefordshire Marches Federation-Lord Scudamore,201910,Schools,Supplies & Services
28/01/2019,II,3940351,"2,175.99",HC111603,Worcestershire County Council,201910,"Regulatory, Environment & Waste",Third Party Payments
28/01/2019,II,3940351,"870,699.12",HC111603,Worcestershire County Council,201910,"Regulatory, Environment & Waste",Third Party Payments
28/01/2019,II,3940356,450.00,HC200663,Cambium Sustainable Ltd,201910,Schools,Supplies & Services
28/01/2019,II,3940358,"6,500.00",HC200970,Redacted,201910,Public Realm Delivery Board,Capital Expenditure
28/01/2019,II,3940365,"1,948.50",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
28/01/2019,II,3940366,"1,797.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
28/01/2019,II,3940367,"1,485.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
28/01/2019,II,3940368,"1,725.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
28/01/2019,II,3940369,780.00,HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
28/01/2019,II,3940371,"2,160.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
28/01/2019,II,3940372,"1,120.90",HC111508,Wigmore High School (Academy),201910,Schools,Supplies & Services
28/01/2019,II,3940390,500.50,HC111380,Welsh Water,201910,Schools,Premises-Related Expenditure
28/01/2019,II,3940394,"2,100.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
29/01/2019,II,3940398,"2,450.00",HC125310,Witley Jones Furniture Ltd,201910,"Culture, Museums, Libraries & Archives",Supplies & Services
28/01/2019,II,3940400,470.00,HC103027,Facultatieve Technologies Limited,201910,Technical Services,Premises-Related Expenditure
28/01/2019,II,3940402,"57,767.28",HC125432,Morgan Sindall Construction & Infrastructure Ltd,201910,Children & Young People Capital,Capital Expenditure
28/01/2019,II,3940403,"2,098.50",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
28/01/2019,II,3940404,"1,725.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
28/01/2019,II,3940405,"2,247.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
28/01/2019,II,3940406,"1,137.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
29/01/2019,II,3940408,479.55,HC124859,Topwood Ltd,201910,Corporate Support Services,Supplies & Services
28/01/2019,II,3940409,"12,740.00",HC124377,Action for Elders,201910,Director and Management,Third Party Payments
28/01/2019,II,3940412,"1,500.00",HC104870,Kingstone High School (Academy),201910,Dedicated Schools Grant,Transfer Payments
28/01/2019,II,3940415,960.00,HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
28/01/2019,II,3940419,"1,178.40",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
28/01/2019,II,3940420,805.70,HC100976,Bespoke Cleaning Services,201910,Schools,Premises-Related Expenditure
28/01/2019,II,3940421,"1,350.00",HC111701,Whitecross Hereford Academy,201910,Schools,Supplies & Services
28/01/2019,II,3940423,483.00,HC111685,Yeomans Travel Ltd,201910,Schools,Supplies & Services
28/01/2019,II,3940427,452.00,HC111893,Barrington Print Ltd,201910,"Culture, Museums, Libraries & Archives",Supplies & Services
30/01/2019,II,3940433,"207,843.98",HC103869,Wye Valley NHS Trust,201910,Public Health,Third Party Payments
28/01/2019,II,3940439,440.00,HC108045,OP Software Ltd,201910,Schools,Supplies & Services
29/01/2019,II,3940449,"1,182.29",HC105926,Mavis Russell Cleaning Ltd,201910,Schools,Premises-Related Expenditure
28/01/2019,II,3940450,"2,000.00",HC111508,Wigmore High School (Academy),201910,Schools,Supplies & Services
28/01/2019,II,3940464,577.50,HC105552,Luctonians Sports Club Ltd,201910,Schools,Support Services
28/01/2019,II,3940485,424.00,HC112412,Forward Products,201910,Schools,Supplies & Services
28/01/2019,II,3940487,705.25,HC103660,Halo Leisure Services Ltd,201910,Schools,Premises-Related Expenditure
28/01/2019,II,3940490,"2,253.90",HC125262,Orleton School Food CIC,201910,Schools,Supplies & Services
28/01/2019,II,3940494,"1,372.30",HC117865,Food For Thought,201910,Schools,Supplies & Services
28/01/2019,II,3940500,855.00,HC103785,Heaven Academy,201910,Schools,Supplies & Services
29/01/2019,II,3940504,990.00,HC122122,The Sports Partnership Hfds & Worcs,201910,Public Health,Supplies & Services
29/01/2019,II,3940506,580.00,HC103189,Create Safer Organisations,201910,Schools,Employees
29/01/2019,II,3940507,511.38,HC104018,Highground Maintenance Limited,201910,Schools,Premises-Related Expenditure
29/01/2019,II,3940508,"3,800.00",HC118940,Earl Mortimer College & Sixth Form HCC,201910,Schools,Supplies & Services
29/01/2019,II,3940509,480.00,HC111135,University Of  Worcester,201910,Schools,Supplies & Services
29/01/2019,II,3940510,"3,203.00",HC109649,WSP UK Limited (Parsons Brinckerhoff),201910,Economic Development Delivery Board,Capital Expenditure
29/01/2019,II,3940515,471.26,HC104882,K T Gooch,201910,Schools,Supplies & Services
29/01/2019,II,3940530,"1,859.00",HC113877,Albion Computers PLC,201910,Education and Commissioning,Supplies & Services
29/01/2019,II,3940534,"11,416.00",HC122909,Terry Group Ltd,201910,Housing & Independent Living Capital,Capital Expenditure
29/01/2019,II,3940535,"3,000.00",HC107858,MVF Builders Ltd,201910,Housing & Independent Living Capital,Capital Expenditure
29/01/2019,II,3940537,"2,000.00",HC107858,MVF Builders Ltd,201910,Housing & Independent Living Capital,Capital Expenditure
29/01/2019,II,3940544,668.88,HC101123,Boss,201910,Schools,Supplies & Services
29/01/2019,II,3940545,482.70,HC119778,Thrass UK Ltd,201910,Schools,Supplies & Services
29/01/2019,II,3940551,"2,197.80",HC109826,Shropshire Council,201910,Highways & Transport,Transport-Related Expenditure
30/01/2019,II,3940552,"5,800.00",HC111873,Land Use Consultants Ltd,201910,"Culture, Museums, Libraries & Archives",Supplies & Services
29/01/2019,II,3940553,800.00,HC123164,Wye Valley Mediation CIC,201910,Schools,Employees
29/01/2019,II,3940559,667.98,HC111426,The Consortium (WMS),201910,Schools,Supplies & Services
29/01/2019,II,3940561,"1,900.00",HC110958,TPG Disable Aids Ltd,201910,Housing & Independent Living Capital,Capital Expenditure
29/01/2019,II,3940564,"5,940.00",HC109826,Shropshire Council,201910,Highways & Transport,Transport-Related Expenditure
30/01/2019,II,3940567,"10,500.00",HC124450,Redacted,201910,"Culture, Museums, Libraries & Archives",Supplies & Services
31/01/2019,II,3940572,"2,034.18",HC125325,Peter Brett Associates LLP,201910,Economic Development Delivery Board,Capital Expenditure
30/01/2019,II,3940581,496.00,HC107698,2017 Ltd,201910,Corporate Support Services,Supplies & Services
30/01/2019,II,3940596,"1,003.20",HC103171,Forest Of Dean Gymnastics Fitness Centre,201910,Schools,Supplies & Services
30/01/2019,II,3940600,465.40,HC108646,PHS Group Plc,201910,Schools,Supplies & Services
30/01/2019,II,3940604,900.00,HC101060,Blue Line Taxis,201910,Education and Commissioning,Transport-Related Expenditure
30/01/2019,II,3940607,"1,800.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
30/01/2019,II,3940612,843.88,HC107979,Neopost Finance Ltd,201910,Corporate Support Services,Supplies & Services
30/01/2019,II,3940616,"1,072.50",HC111805,Redacted,201910,Safeguarding and Family Support,Supplies & Services
30/01/2019,II,3940625,"2,857.16",HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),201910,Dedicated Schools Grant,Supplies & Services
30/01/2019,II,3940626,"13,008.00",HC125047,Badger Projects,201910,Corporate Project Capital,Capital Expenditure
30/01/2019,II,3940635,545.00,HC122168,Maths of the Day Ltd,201910,Schools,Supplies & Services
30/01/2019,II,3940642,"1,515.00",HC106487,Mobydoc,201910,"Culture, Museums, Libraries & Archives",Supplies & Services
30/01/2019,II,3940643,"6,541.62",HC117989,Orbis Education & Care,201910,Dedicated Schools Grant,Supplies & Services
31/01/2019,II,3940644,"3,542.99",HC107064,Redacted,201910,Safeguarding and Family Support,Third Party Payments
