,Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
INSERTED DETAIL,23/03/2018,II,3905969,"1,000.00",HC103131,Values Based Leadership Ltd,201812,Education and Commissioning,Supplies & Services
INSERTED DETAIL,01/03/2018,II,3905970,583.7,HC105563,Lugg Valley Primrose Travel Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,19/03/2018,II,3905971,"5,186.25",HC111685,Yeomans Travel Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,12/03/2018,II,3905972,"4,533.39",HC109622,Sargeants Brothers Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,19/03/2018,II,3905973,"10,216.45",HC110117,Stagecoach Services Limited,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,19/03/2018,II,3905974,640.7,HC117492,Davitt Jones Bould,201812,Growth,Supplies & Services
INSERTED DETAIL,22/03/2018,II,3905976,552.39,HC111426,West Mercia Supplies (The Consortium),201812,Schools,Supplies & Services
INSERTED DETAIL,16/03/2018,II,3905985,"2,860.70",HC112168,Herefordshire 4x4 Response,201812,Communities,Transport-Related Expenditure
INSERTED DETAIL,22/03/2018,II,3905987,717.49,HC101382,G4S Cash Service (Direct Debit),201812,Resources,Third Party Payments
INSERTED DETAIL,08/03/2018,II,3905988,"4,905.49",HC101473,Capita Business Services Ltd (Direct Debit),201812,Resources,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905993,"1,277.69",HC114093,H G Clewer Ltd,201812,Public Health,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905995,660.83,HC108883,Chandos Pharmacy,201812,Public Health,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905999,"1,040.00",HC104015,High Town Radio Taxi Group,201812,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906001,"2,842.00",HC104879,K S Harris Transport,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906002,697,HC122785,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906004,700,HC109622,Sargeants Brothers Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906005,"9,508.00",HC103268,G B Electrical And Building Services Ltd,201812,Integrated Commissioning,Capital Expenditure
INSERTED DETAIL,20/03/2018,II,3906015,"3,906.92",HC102366,BT Onebill (Direct Debit),201812,Communities,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906019,"6,696.32",HC112548,London Explorers Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906021,"1,000.00",HC106106,Minibus Services,201812,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906024,"1,620.00",HC111420,West Mercia Homes Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906026,495,HC121984,Musiclusive,201812,Education and Commissioning,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906030,"57,916.00",HC105563,Lugg Valley Primrose Travel Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906033,535,HC124647,Cwmtawe Community School,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,II,3906034,741.16,HC124648,Andoversford Primary School,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,II,3906035,420,HC124644,Worcester Learning Zone,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,II,3906056,450,HC108361,Jones Coaches Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906058,"8,974.10",HC100385,Alliance In Partnership,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906059,"2,504.00",HC100385,Alliance In Partnership,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906060,"9,791.00",HC111508,Wigmore High School (Academy),201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906066,"2,288.00",HC108604,PGL Travel Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906071,"1,041.00",HC111332,Warwickshire County Council,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906072,"1,200.00",HC106106,Minibus Services,201812,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906075,"58,684.00",HC110117,Stagecoach Services Limited,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906079,855.63,HC105926,Mavis Russell Cleaning Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906080,"6,461.00",HC113877,Albion Computers PLC,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906083,"1,860.00",HC114874,HCT Construction Consultants Ltd,201812,Growth,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906085,440.77,HC114281,H Carson Ltd  (DAY211),201812,Public Health,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906086,782.81,HC114088,Asda Stores Ltd,201812,Public Health,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906090,"3,474.90",HC120236,Planning and Management Ltd,201812,Growth,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906092,"10,920.00",HC111044,Truancy Call Ltd T/A Contact Group,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,II,3906093,"4,000.00",HC109094,RE Today,201812,Education and Commissioning,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906095,507.52,HC124646,Apollo Home Healthcare Ltd,201812,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906097,"3,445.83",HC110869,Three Counties Hotel,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,II,3906098,800,HC124466,First Class Tailored Solutions Ltd,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,II,3906101,450,HC103786,Association of Local Environmental Records Centres cic,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906102,"7,083.63",HC115217,NHS Herefordshire CCG,201812,Director and Management,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906104,"3,572.00",HC106975,Hoople Ltd,201812,Transformation and Safeguarding,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906111,938.3,HC101648,CF Roberts (Electrical Contractors) Plc,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906120,990.74,HC108646,PHS Group Plc,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906123,"2,257.89",HC120924,Euclid Limited,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906125,"1,798.62",HC106975,Hoople Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906126,"1,320.00",HC106975,Hoople Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906127,"1,855.00",HC106975,Hoople Ltd,201812,Education and Commissioning,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906132,"1,080.00",HC106106,Minibus Services,201812,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906134,"7,324.00",HC100493,George Youngs Coaches Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906135,"69,430.00",HC111685,Yeomans Travel Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906136,"49,359.00",HC109622,Sargeants Brothers Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906137,622.5,HC124645,Wye Events,201812,Dedicated Schools Grant,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906138,"1,335.00",HC101509,Caretech Community Services,201812,Education and Commissioning,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906139,"1,335.00",HC101509,Caretech Community Services,201812,Education and Commissioning,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906143,693.35,HC105563,Lugg Valley Primrose Travel Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906146,"1,505.30",HC103981,Herefordshire Vision Links,201812,Commissioning Adults,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906147,"1,349.29",HC103981,Herefordshire Vision Links,201812,Commissioning Adults,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906149,"7,825.36",HC115217,NHS Herefordshire CCG,201812,Director and Management,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906152,"20,000.00",HC111603,Worcestershire County Council,201812,Education and Commissioning,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906156,675,HC105552,Luctonians Sports Club Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906159,640.11,HC101861,Clearview Cleaning Services,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906164,"1,393.09",HC102751,Edventure,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906167,475,HC111685,Yeomans Travel Ltd,201812,Schools,Transport-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906173,580.08,HC111347,Watson Petroleum Limited,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906176,"1,366.00",HC117586,Vince Mantle Flooring Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906177,842,HC117586,Vince Mantle Flooring Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906180,760,HC116254,Learning Support Partnership Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906184,"8,945.00",HC110717,The NST Travel Group Plc,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906187,710.54,HC109849,Signs & Labels Hereford,201812,Communities,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906191,"21,746.95",HC106975,Hoople Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906192,485.13,HC101297,BT PLC,201812,Adults Operations,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906193,"2,755.25",HC118081,UK Container Maintenance Ltd,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906198,"2,111.16",HC106975,Hoople Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906200,"27,000.00",HC103461,REDACTED,201812,Safeguarding and Family Support,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906215,463.47,HC101556,Rethink Printing Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906220,678.45,HC104018,Highground Maintenance Limited,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906227,640,HC102113,Crossroads Care-Forest Of Dean & Hfds,201812,Education and Commissioning,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906229,960,HC102113,Crossroads Care-Forest Of Dean & Hfds,201812,Education and Commissioning,Third Party Payments
INSERTED DETAIL,02/03/2018,II,3906237,"5,940.20",HC111685,Yeomans Travel Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,05/03/2018,II,3906239,"10,577.00",HC103869,Wye Valley NHS Trust,201812,Director and Management,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906240,"99,465.00",HC103869,Wye Valley NHS Trust,201812,Director and Management,Third Party Payments
INSERTED DETAIL,13/03/2018,II,3906243,"3,412.20",HC107522,Mrs M J Thomson (The Iron Rice Bowl Ltdl),201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906249,650,HC102113,Crossroads Care-Forest Of Dean & Hfds,201812,Education and Commissioning,Third Party Payments
INSERTED DETAIL,14/03/2018,II,3906251,420,HC102113,Crossroads Care-Forest Of Dean & Hfds,201812,Education and Commissioning,Third Party Payments
INSERTED DETAIL,19/03/2018,II,3906255,458.8,HC122745,Front Foot Sports,201812,Schools,Supplies & Services
INSERTED DETAIL,01/03/2018,II,3906258,600,HC103827,Herdman Coaches Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,13/03/2018,II,3906261,960,HC102113,Crossroads Care-Forest Of Dean & Hfds,201812,Education and Commissioning,Third Party Payments
INSERTED DETAIL,22/03/2018,II,3906266,"58,380.00",HC103119,First Midland Red Bus Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,09/03/2018,II,3906267,"58,380.00",HC103119,First Midland Red Bus Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,13/03/2018,II,3906270,695,HC102113,Crossroads Care-Forest Of Dean & Hfds,201812,Education and Commissioning,Third Party Payments
INSERTED DETAIL,23/03/2018,II,3906273,480,HC102113,Crossroads Care-Forest Of Dean & Hfds,201812,Education and Commissioning,Third Party Payments
INSERTED DETAIL,16/03/2018,II,3906275,"1,380.00",HC102113,Crossroads Care-Forest Of Dean & Hfds,201812,Education and Commissioning,Third Party Payments
INSERTED DETAIL,23/03/2018,II,3906277,837,HC124120,Bobby's Domestic Services,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,II,3906285,780,HC108319,Oxford University Press,201812,Schools,Supplies & Services
INSERTED DETAIL,15/03/2018,II,3906289,"1,215.02",HC109458,S C Joseph Ltd,201812,Schools Devolved Capital,Capital Expenditure
INSERTED DETAIL,14/03/2018,II,3906294,840,HC105552,Luctonians Sports Club Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,28/03/2018,II,3906299,"40,848.00",HC115217,NHS Herefordshire CCG,201812,Director and Management,Supplies & Services
INSERTED DETAIL,26/03/2018,II,3906300,"1,312.99",HC122509,Bridges Business Spaces LLP01 t/a Flexspace,201812,Growth,Premises-Related Expenditure
INSERTED DETAIL,08/03/2018,II,3906301,509,HC122509,Bridges Business Spaces LLP01 t/a Flexspace,201812,Growth,Premises-Related Expenditure
INSERTED DETAIL,09/03/2018,II,3906302,"10,000.00",HC102182,Telford & Wrekin Council,201812,Growth,Third Party Payments
INSERTED DETAIL,12/03/2018,II,3906303,"2,154.60",HC107522,Mrs M J Thomson (The Iron Rice Bowl Ltdl),201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906307,"3,131.00",HC108396,HAS Technology Limited,201812,Transformation and Safeguarding,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906308,"58,353.12",HC100413,Alun Griffiths  Contractors  Ltd,201812,Commissioning Capital,Capital Expenditure
INSERTED DETAIL,20/03/2018,II,3906312,"20,000.00",HC117239,Governing Body of Staunton on Wye Endowed Primary School,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906313,"1,914.00",HC104055,HM Courts & Tribunals Service,201812,Corporate,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906328,511.38,HC104018,Highground Maintenance Limited,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2018,II,3906329,"2,151.36",HC111685,Yeomans Travel Ltd,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,12/03/2018,II,3906330,600,HC123446,GDR Gates & Doors Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,12/03/2018,II,3906331,"2,232.00",HC111339,In-Situ Europe Ltd,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,21/03/2018,II,3906332,"1,150.00",HC119481,REDACTED,201812,Adults Operations,Supplies & Services
INSERTED DETAIL,01/03/2018,II,3906334,765.5,HC101542,REDACTED,201812,Adults Operations,Supplies & Services
INSERTED DETAIL,19/03/2018,II,3906335,"1,242.45",HC115388,Digital ID Ltd,201812,Resources,Supplies & Services
INSERTED DETAIL,16/03/2018,II,3906336,"2,750.00",HC124181,Butler Rose,201812,Resources,Employees
INSERTED DETAIL,12/03/2018,II,3906337,"2,750.00",HC124181,Butler Rose,201812,Resources,Employees
INSERTED DETAIL,06/03/2018,II,3906338,"2,750.00",HC124181,Butler Rose,201812,Resources,Employees
INSERTED DETAIL,06/03/2018,II,3906349,772.5,HC110976,Selectamark Security Systems PLC,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2018,II,3906350,"2,640.00",HC106975,Hoople Ltd,201812,Resources,Supplies & Services
INSERTED DETAIL,22/03/2018,II,3906351,"3,520.00",HC106975,Hoople Ltd,201812,Resources,Supplies & Services
INSERTED DETAIL,08/03/2018,II,3906372,"11,033.37",HC111420,West Mercia Homes Ltd,201812,Commissioning Adults,Supplies & Services
INSERTED DETAIL,15/03/2018,II,3906374,600,HC108797,Pricewaterhousecoopers LLP,201812,Resources,Employees
INSERTED DETAIL,15/03/2018,II,3906375,"1,062.10",HC118319,Johnston Oils Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,II,3906377,"1,127.00",HC109826,Shropshire Council,201812,Schools,Supplies & Services
INSERTED DETAIL,28/02/2018,II,3906380,"3,190.73",HC117310,Level Access Bathrooms,201812,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,12/03/2018,II,3906388,958.31,HC101878,Climb On Bikes,201812,Holding Codes,Holding Codes
INSERTED DETAIL,21/03/2018,II,3906391,"1,961.66",HC105563,Lugg Valley Primrose Travel Ltd,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,21/03/2018,II,3906401,"2,125.00",HC103888,Hereford Pedicabs Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3906408,"1,108.05",HC110320,Sutton Parish Council,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,14/03/2018,II,3906409,"4,000.00",HC111508,Wigmore High School (Academy),201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906415,"1,149.15",HC111347,Watson Petroleum Limited,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,12/03/2018,II,3906416,"1,717.51",HC107888,Mappenors Construction Limited,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,19/03/2018,II,3906417,"6,023.87",HC108260,Orange PLC (Airtime),201812,Communities,Supplies & Services
INSERTED DETAIL,01/03/2018,II,3906418,"4,916.58",HC120340,Adept Telecom PLC,201812,Communities,Supplies & Services
INSERTED DETAIL,12/03/2018,II,3906419,"1,587.84",HC120340,Adept Telecom PLC,201812,Communities,Supplies & Services
INSERTED DETAIL,13/03/2018,II,3906420,"7,771.80",HC104284,Insight Direct (UK) Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3906422,"1,781.50",HC103538,Alert-iT Care Alarms,201812,Integrated Commissioning,Capital Expenditure
INSERTED DETAIL,23/03/2018,II,3906425,480,HC105760,Marches IT Services Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,23/03/2018,II,3906428,490,HC116909,Butterflies Child Counselling & Play Therapy,201812,Schools,Supplies & Services
INSERTED DETAIL,23/03/2018,II,3906429,"5,000.00",HC107980,Neopost Limited,201812,Resources,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3906434,895.4,HC110250,RJ & RB Mailes,201812,Schools,Supplies & Services
INSERTED DETAIL,22/03/2018,II,3906440,560,HC114202,Outstanding Education Sols Ltd -   Factor A/C,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906441,"1,396.00",HC108283,Orleton School Meals,201812,Schools,Supplies & Services
INSERTED DETAIL,01/03/2018,II,3906442,"543,608.56",HC103831,Hereford & Worc Fire & Rescue Service,201812,Collection Fund,Collection Fund Accounts
INSERTED DETAIL,08/03/2018,II,3906443,"36,716.00",HC103831,Hereford & Worc Fire & Rescue Service,201812,Consolidated Revenue Account,Supplies & Services
INSERTED DETAIL,15/03/2018,II,3906444,595,HC108604,PGL Travel Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,22/03/2018,II,3906447,"2,514.00",HC100385,Alliance In Partnership,201812,Schools,Supplies & Services
INSERTED DETAIL,28/03/2018,II,3906448,"2,859.50",HC121145,TV Licensing (Group Licences Only),201812,Resources,Supplies & Services
INSERTED DETAIL,01/03/2018,II,3906449,442.3,HC108516,Pembridge School Fund,201812,Schools,Supplies & Services
INSERTED DETAIL,08/03/2018,II,3906454,"7,654.00",HC100385,Alliance In Partnership,201812,Schools,Supplies & Services
INSERTED DETAIL,01/03/2018,II,3906465,517.13,HC101444,Calor Gas Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,08/03/2018,II,3906467,973,HC110034,Superstars School Services Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,15/03/2018,II,3906469,996.98,HC104882,K T Gooch,201812,Schools,Supplies & Services
INSERTED DETAIL,22/03/2018,II,3906470,"1,800.00",HC110760,The Red Ridge Centre,201812,Schools,Supplies & Services
INSERTED DETAIL,28/03/2018,II,3906471,450,HC108548,123Comms Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,08/03/2018,II,3906474,"1,502.00",HC101472,Capita Business Services Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,15/03/2018,II,3906476,480,HC122847,NetSupport Software Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,22/03/2018,II,3906477,"2,026.30",HC104352,J P Catering,201812,Schools,Supplies & Services
INSERTED DETAIL,28/03/2018,II,3906478,622,HC110034,Superstars School Services Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,02/03/2018,II,3906481,886.75,HC102728,Education City Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,01/03/2018,II,3906484,613.46,HC111426,West Mercia Supplies (The Consortium),201812,Schools,Supplies & Services
INSERTED DETAIL,01/03/2018,II,3906515,"1,432.90",HC104352,J P Catering,201812,Schools,Supplies & Services
INSERTED DETAIL,05/03/2018,II,3906531,480,HC200057,Beacon Dyslexia Services,201812,Schools,Supplies & Services
INSERTED DETAIL,06/03/2018,II,3906546,765,HC105552,Luctonians Sports Club Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906547,435,HC105552,Luctonians Sports Club Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,09/03/2018,II,3906549,"1,482.00",HC109832,Sico Europe Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,12/03/2018,II,3906554,"1,087.50",HC105926,Mavis Russell Cleaning Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,II,3906556,"2,697.52",HC102453,District Surveyors Association Ltd (Labc),201812,Environment and Place,Supplies & Services
INSERTED DETAIL,23/03/2018,II,3906560,"8,687.50",HC118290,Primosec Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,06/03/2018,II,3906561,475,HC103935,Herefordshire & Ludlow College,201812,Communities,Supplies & Services
INSERTED DETAIL,09/03/2018,II,3906562,"18,000.00",HC124377,Action for Elders,201812,Director and Management,Third Party Payments
INSERTED DETAIL,06/03/2018,II,3906564,583.85,HC102444,Falcon Document Solutions Limited,201812,Schools,Supplies & Services
INSERTED DETAIL,19/03/2018,II,3906574,508.53,HC116277,Chelsea & Westminster Hosp NHS FT,201812,Public Health,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3906581,730.5,HC103268,REDACTED,201812,Adults Operations,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3906590,847.55,HC116277,Chelsea & Westminster Hosp NHS FT,201812,Public Health,Third Party Payments
INSERTED DETAIL,23/03/2018,II,3906591,430.38,HC110372,T S Matthews & Son (Bartonsham Farm Dairies),201812,Schools,Supplies & Services
INSERTED DETAIL,23/03/2018,II,3906592,999.5,HC101440,Callow Fuels,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,07/03/2018,II,3906593,"1,099.40",HC101440,Callow Fuels,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,09/03/2018,II,3906594,"3,880.10",HC120703,Black Pepper (Ledbury) Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,15/03/2018,II,3906595,671.6,HC120703,Black Pepper (Ledbury) Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,21/03/2018,II,3906598,732.73,HC100617,REDACTED,201812,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,21/03/2018,II,3906603,486.52,HC109152,Relion Heating Services Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906607,"1,000.00",HC101806,PEAC (UK) Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,08/03/2018,II,3906608,"1,145.70",HC103744,Printworks Direct Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,23/03/2018,II,3906611,734.09,HC109152,Relion Heating Services Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,19/03/2018,II,3906622,450,HC100328,Mackley Davies Associates Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3906624,532,HC124046,Susan Mills Cleaning,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,14/03/2018,II,3906636,540,HC120894,Rugby Tots Herefordshire,201812,Schools,Supplies & Services
INSERTED DETAIL,16/03/2018,II,3906639,562.15,HC104882,K T Gooch,201812,Schools,Supplies & Services
INSERTED DETAIL,23/03/2018,II,3906643,"4,775.77",HC122340,Zero Point Eight (Dudley) Ltd,201812,Communities Capital,Capital Expenditure
INSERTED DETAIL,13/03/2018,II,3906645,"3,423.91",HC122340,Zero Point Eight (Dudley) Ltd,201812,Communities Capital,Capital Expenditure
INSERTED DETAIL,07/03/2018,II,3906665,500,HC102949,Eteach UK Ltd,201812,Schools,Employees
INSERTED DETAIL,16/03/2018,II,3906666,"33,861.00",HC117191,Altogether Care,201812,Director and Management,Third Party Payments
INSERTED DETAIL,14/03/2018,II,3906667,"3,048.00",HC111757,Sharpe Pritchard LLP,201812,Commissioning Capital,Capital Expenditure
INSERTED DETAIL,22/03/2018,II,3906668,"4,000.00",HC124651,REDACTED,201812,Director and Management,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3906673,"1,230.60",HC108283,Orleton School Meals,201812,Schools,Supplies & Services
INSERTED DETAIL,13/03/2018,II,3906674,"141,669.50",HC109962,Kier Construction - Central Div of Kier Construction Ltd,201812,Children & Young People Capital,Capital Expenditure
INSERTED DETAIL,21/03/2018,II,3906676,720.3,HC104102,Hope Under Dinmore G P C,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,26/03/2018,II,3906678,476.7,HC111310,Walford Parish Council,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,26/03/2018,II,3906687,"1,034.25",HC104879,K S Harris Transport,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,19/03/2018,II,3906688,583.33,HC107704,National Childrens Bureau (NCB),201812,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,23/03/2018,II,3906689,"24,000.00",HC103751,HCSS Education,201812,Dedicated Schools Grant,Supplies & Services
INSERTED DETAIL,12/03/2018,II,3906691,"3,500.00",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,02/03/2018,II,3906692,"15,427.78",HC120107,Hereford Integrated Behaviour Outreach Service,201812,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,22/03/2018,II,3906699,738,HC101285,Broxap Limited,201812,Schools,Supplies & Services
INSERTED DETAIL,22/03/2018,II,3906700,"1,187.00",HC101285,Broxap Limited,201812,Schools,Supplies & Services
INSERTED DETAIL,08/03/2018,II,3906702,"2,494.70",HC100201,Acorn Adventure,201812,Schools,Supplies & Services
INSERTED DETAIL,15/03/2018,II,3906721,972.84,HC103660,Halo Leisure Services Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,23/03/2018,II,3906722,"1,149.72",HC103660,Halo Leisure Services Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3906727,964.35,HC105512,Lord Combustion Services Ltd,201812,Schools,Premises-Related Expenditure
