,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
INSERTED DETAIL,29/01/2016,OI,3820047,834,HC101890,Close House Projects,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,29/01/2016,OI,3820048,"6,717.32",HC101100,Book Trust,201610,Education and Commissioning,Support Services,
INSERTED DETAIL,29/01/2016,OI,3820049,976.62,HC110998,REDACTED,201610,Adults Operations,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3820058,"1,188.00",HC101123,Boss,201610,Resources,Premises-Related Expenditure,
INSERTED DETAIL,29/01/2016,OI,3820065,"15,893.64",HC104284,Insight Direct (UK) Ltd,201610,Resources,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3820066,478,HC111440,Westcom Business Communications Ltd,201610,Schools Devolved Capital,Capital Expenditure,
INSERTED DETAIL,29/01/2016,OI,3820078,"336,660.84",HC103144,Fcc Environment Services (uk) Ltd,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,29/01/2016,OI,3820079,"1,127.02",HC103552,GL Education Group Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3820088,"56,250.00",HC116966,South West Audit Partnership Ltd - SWAP,201610,Resources,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3820094,"1,109.66",HC109769,Shaw Healthcare (Herefordshire) Ltd,201610,Physical Disabilities,Employees,
INSERTED DETAIL,29/01/2016,OI,3820095,"1,215.00",HC109997,Spa Gas Ltd,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,29/01/2016,OI,3820098,790,HC110996,Travel Class Limited T/A Jca,201610,Schools,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3820107,738.3,HC111508,Wigmore High School (Academy),201610,Schools,Supplies & Services,
INSERTED DETAIL,03/02/2016,OI,3820108,790.43,HC111380,Welsh Water,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,29/01/2016,OI,3820109,455,HC108646,PHS Group Plc,201610,Schools,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3820121,450,HC106299,Monmouth School Enterprises Ltd,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,29/01/2016,OI,3820132,480,HC100165,ABC Print Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3820136,"2,350.00",HC102761,Edwards Tree Services Ltd,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,29/01/2016,OI,3820156,697,HC111893,Barrington Print Ltd,201610,Resources,Supplies & Services,
INSERTED DETAIL,03/02/2016,OI,3820158,441,HC120103,The Plylimon Trust-Horizon Training,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,03/02/2016,OI,3820169,798,HC114180,SLS School Improvement Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3820175,"30,191.67",HC120534,Victoria Whitchurch Ltd,201610,Growth Capital,Capital Expenditure,
INSERTED DETAIL,29/01/2016,OI,3820182,480,HC102898,NWN Media Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,03/02/2016,OI,3820188,"1,142.16",HC117075,Barton Tree Consultancy Ltd,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3820189,"2,047.50",HC118412,Sportsm8tes,201610,Schools,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3820195,"9,278.47",HC109775,Shaw Healthcare Ltd,201610,Physical Disabilities,Employees,
INSERTED DETAIL,29/01/2016,OI,3820197,828,HC110034,Superstars/Sports Stars Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3820198,"1,087.50",HC105926,Mavis Russell Cleaning Ltd,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,29/01/2016,OI,3820205,"68,750.00",HC103929,Herefordshire Carers Support Ltd,201610,Commissioning Adults,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3820206,"30,956.67",HC111414,West Mercia  Womens Aid,201610,Commissioning Adults,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3820207,"3,024.29",HC108396,Ezitracker,201610,Transformation and safeguarding,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3820212,"2,464.56",HC103959,Herefordshire Housing Ltd,201610,Transformation and safeguarding,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3820241,"2,804.40",HC101470,Cantilupe Surgery,201610,Commissioning,Transfer Payments,
INSERTED DETAIL,29/01/2016,OI,3820244,"9,427.50",HC109775,Shaw Healthcare Ltd,201610,Physical Disabilities,Employees,
INSERTED DETAIL,03/02/2016,OI,3820245,"1,419.29",HC118714,Restore plc,201610,Communities,Supplies & Services,
INSERTED DETAIL,03/02/2016,OI,3820246,"1,485.67",HC118714,Restore plc,201610,Communities,Supplies & Services,
INSERTED DETAIL,05/02/2016,OI,3820247,442.27,HC109642,Scholastic Book Club,201610,Schools,Supplies & Services,
INSERTED DETAIL,03/02/2016,OI,3820260,"1,375.72",HC100519,MLB Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,03/02/2016,OI,3820263,"2,080.00",HC110717,The NST Travel Group Plc,201610,Schools,Supplies & Services,
INSERTED DETAIL,08/01/2016,SI,4680233,"36,875.00",HC115806,Lee Baron Ltd,201610,Resources,Premises-Related Expenditure,
INSERTED DETAIL,08/01/2016,SI,4680573,655.79,HC118939,Riverside Primary School - HCC,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,08/01/2016,SI,4680609,"36,875.00",HC115806,Lee Baron Ltd,201610,Resources,Premises-Related Expenditure,
INSERTED DETAIL,06/01/2016,SI,4680825,"4,413.28",HC100626,Arnold Clark Finance Limited,201610,Adults Operations,Transport-Related Expenditure,
INSERTED DETAIL,06/01/2016,SI,4681201,"33,075.00",HC108725,Pontrilas Developments Ltd,201610,Resources,Premises-Related Expenditure,
INSERTED DETAIL,06/01/2016,SI,4681202,"5,424.30",HC108725,Pontrilas Developments Ltd,201610,Resources,Premises-Related Expenditure,
INSERTED DETAIL,06/01/2016,SI,4681203,"4,252.50",HC108725,Pontrilas Developments Ltd,201610,Resources,Premises-Related Expenditure,
INSERTED DETAIL,15/01/2016,SI,4681210,"10,164.00",HC108725,Pontrilas Developments Ltd,201610,Resources,Premises-Related Expenditure,
INSERTED DETAIL,06/01/2016,SI,4681213,"15,780.79",HC111459,Westwood Developments,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,06/01/2016,SI,4681227,"6,887.50",HC119429,Marketing Planning Associates (MPA),201610,Communities,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681237,825,HC100153,Abbeydore & Bacton G.P.C.,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681238,"2,531.25",HC101949,Colwall Parish Council,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681249,600,HC101033,Bishopstone & District G.P.C.,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681250,430,HC101142,Brampton Abbotts & Foy G.P.C.,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681251,"2,182.50",HC102067,Cradley Parish Council,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681252,660,HC104099,Hope Mansell Parish Council,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681253,"3,425.00",HC105331,Leominster Town Council,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681278,"1,187.74",HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,06/01/2016,SI,4681281,417.93,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,06/01/2016,SI,4681286,"2,440.39",HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,06/01/2016,SI,4681343,"3,201.99",HC107488,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681346,504,HC116224,REDACTED,201610,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681347,737.5,HC118077,REDACTED,201610,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681350,"3,534.00",HC118107,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681351,"3,534.00",HC118107,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681352,"3,520.67",HC118112,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681353,"3,224.00",HC118610,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681354,"2,865.33",HC119188,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681363,"3,255.00",HC103035,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681364,"4,424.01",HC103035,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681365,"3,361.64",HC103035,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681366,"3,361.85",HC112045,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681367,"3,361.85",HC112045,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681368,571.42,HC114547,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681465,"1,000.00",HC102416,Neopost Ltd,201610,Resources,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681466,"1,000.00",HC102416,Neopost Ltd,201610,Resources,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681467,"1,000.00",HC102416,Neopost Ltd,201610,Resources,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681490,529,HC103547,RICS (BCIS),201610,Commissioning,Employees,
INSERTED DETAIL,06/01/2016,SI,4681585,"53,453.01",HC117423,Interserve FS (UK) Ltd,201610,Holding Codes,Holding Codes,
INSERTED DETAIL,06/01/2016,SI,4681638,"1,800.00",HC117550,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681643,572,HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681652,"1,342.05",HC101123,Boss,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681663,"1,325.35",HC102941,Discovery Education Europe Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681664,"30,000.00",HC103317,Gallagher Bassett International Ltd,201610,Resources,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681666,"1,282.55",HC102941,Discovery Education Europe Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681668,600,HC118814,REDACTED,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681673,"1,200.00",HC102695,Eastnor Pottery,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681675,450,HC110034,Superstars/Sports Stars Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681685,"1,249.37",HC104882,K T Gooch,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681688,"3,762.50",HC102749,Edutech Solutions Ltd,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,06/01/2016,SI,4681690,520.44,HC101861,Clearview Cleaning Services,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,06/01/2016,SI,4681691,"1,800.00",HC110435,Team-Teach Ltd,201610,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681693,595,HC101472,Capita Business Services Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681699,450,HC102644,Data Harvest Group Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681710,621,HC116366,REDACTED,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681712,"1,902.50",HC108505,Pearson Education Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681721,"1,590.00",HC103196,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681722,"2,192.14",HC103196,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681723,"3,520.71",HC103196,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,08/01/2016,SI,4681725,595.9,HC115216,REDACTED,201610,Communities,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681726,"3,386.71",HC103196,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681727,"2,991.94",HC103196,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681728,"3,476.43",HC103196,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681729,"3,232.86",HC103196,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681730,"3,476.43",HC103196,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681731,"2,991.94",HC103196,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681733,"4,111.00",HC102543,"Dr M Hayes, Dr E Wessels & Dr K McCarthy",201610,Communities,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681735,"3,520.71",HC103196,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681736,956.95,HC111380,Welsh Water,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,06/01/2016,SI,4681752,"2,747.80",HC107522,Mrs M J Thomson (The Iron Rice Bowl),201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681754,452.35,HC102416,Neopost Ltd,201610,Resources,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681755,"2,989.76",HC108593,Peters Bookselling Services,201610,Communities,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681757,"4,625.00",HC120425,REDACTED,201610,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681759,652.6,HC102556,REDACTED,201610,Communities,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681760,495,HC103165,Forensics Ltd,201610,Communities,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681762,"4,362.14",HC105376,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681764,740,HC114841,REDACTED,201610,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681765,"3,100.00",HC117550,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681766,"3,975.00",HC117688,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681767,"1,515.78",HC102416,Neopost Ltd,201610,Resources,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681768,"2,023.18",HC102416,Neopost Ltd,201610,Resources,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681769,"4,144.05",HC105376,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681770,451.44,HC120428,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/01/2016,SI,4681778,"8,899.00",HC100385,Alliance In Partnership,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681779,"2,538.80",HC100385,Alliance In Partnership,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681780,"1,412.40",HC100385,Alliance In Partnership,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681781,"2,774.20",HC100385,Alliance In Partnership,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681783,"4,057.23",HC108793,REDACTED,201610,Adults Operations,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681786,"23,557.07",HC120421,Homes & Communities Agency (HCA),201610,Resources Capital,Capital Income,
INSERTED DETAIL,06/01/2016,SI,4681787,871.35,HC120424,REDACTED,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681789,"1,899.00",HC117808,REDACTED,201610,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681805,899.7,HC120426,A J Merriman Electrical Services,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,06/01/2016,SI,4681812,"1,892.00",HC106098,Millhouse Residential Care Home,201610,Learning Disabilities,Third Party Payments,
INSERTED DETAIL,08/01/2016,SI,4681816,"2,019.23",HC102416,Neopost Ltd,201610,Resources,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681818,898.03,HC110583,The Danwood Group Limited,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681819,580.47,HC110583,The Danwood Group Limited,201610,Schools,Supplies & Services,
INSERTED DETAIL,08/01/2016,SI,4681830,"2,261.60",HC100385,Alliance In Partnership,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,SI,4681834,"8,312.50",HC110272,Sunderlands & Thompsons (Client Rental A/C),201610,Communities,Premises-Related Expenditure,
INSERTED DETAIL,06/01/2016,SI,4681835,"6,250.00",HC101961,Arkwright Owens (Standing Order only),201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,06/01/2016,SI,4681836,"36,718.14",HC103831,Hereford & Worc Fire & Rescue Service,201610,Consolidated Revenue Account,Supplies & Services,
INSERTED DETAIL,10/02/2016,SI,4681847,"3,979.25",HC101473,Capita Business Services Ltd (Direct Debit),201610,Resources,Supplies & Services,
INSERTED DETAIL,08/01/2016,SI,4681848,"2,663.80",HC107522,Mrs M J Thomson (The Iron Rice Bowl),201610,Schools,Supplies & Services,
INSERTED DETAIL,08/01/2016,SI,4681849,718.84,HC107522,Mrs M J Thomson (The Iron Rice Bowl),201610,Schools,Supplies & Services,
INSERTED DETAIL,08/01/2016,SI,4681855,"1,874.84",HC100969,Bertram Trading Ltd,201610,Communities,Supplies & Services,
INSERTED DETAIL,13/01/2016,SI,4681857,"4,840.25",HC100969,Bertram Trading Ltd,201610,Communities,Supplies & Services,
INSERTED DETAIL,13/01/2016,SI,4681867,"4,785.66",HC101387,Allpay Ltd  (Direct Debit only),201610,Resources,Supplies & Services,
INSERTED DETAIL,13/01/2016,SI,4681876,"5,256.01",HC101387,Allpay Ltd  (Direct Debit only),201610,Resources,Supplies & Services,
INSERTED DETAIL,08/01/2016,SI,4681882,500,HC120435,REDACTED,201610,Growth,Transfer Payments,
INSERTED DETAIL,08/01/2016,SI,4681899,"5,140.00",HC118940,Earl Mortimer College & Sixth Form HCC,201610,Schools,Supplies & Services,
INSERTED DETAIL,08/01/2016,SI,4681904,"1,102.00",HC101439,Callow & Haywood G.P.C.,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681905,"17,573.00",HC115392,RNIB Services Ltd,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681906,"17,573.33",HC115392,RNIB Services Ltd,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681907,"3,046.06",HC112753,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681908,"3,485.33",HC112753,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681909,"3,485.33",HC112753,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681910,"3,485.33",HC112753,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681911,"3,374.73",HC112975,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681912,"17,573.33",HC115392,RNIB Services Ltd,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681913,"3,188.57",HC100163,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681914,"3,029.14",HC100163,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681915,"3,188.57",HC100163,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681916,"17,573.33",HC115392,RNIB Services Ltd,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,08/01/2016,SI,4681920,"18,920.00",HC106098,Millhouse Residential Care Home,201610,Learning Disabilities,Third Party Payments,
INSERTED DETAIL,08/01/2016,SI,4681922,500,HC120434,REDACTED,201610,Growth,Transfer Payments,
INSERTED DETAIL,08/01/2016,SI,4681923,500,HC120433,REDACTED,201610,Growth,Transfer Payments,
INSERTED DETAIL,08/01/2016,SI,4681924,500,HC118092,REDACTED,201610,Growth,Transfer Payments,
INSERTED DETAIL,08/01/2016,SI,4681943,934.8,HC101123,Boss,201610,Schools,Supplies & Services,
INSERTED DETAIL,08/01/2016,SI,4681944,450,HC108548,123Comms Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,13/01/2016,SI,4681946,"3,454.29",HC100163,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681947,"3,415.29",HC100163,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681948,"3,596.00",HC112753,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681949,"3,046.06",HC112753,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,08/01/2016,SI,4681954,"1,926.00",HC104055,HM Courts & Tribunals Service,201610,Resources,Supplies & Services,
INSERTED DETAIL,13/01/2016,SI,4681957,"3,607.47",HC114039,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681958,"3,416.20",HC114039,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681959,"1,502.70",HC100385,Alliance In Partnership,201610,Schools,Supplies & Services,
INSERTED DETAIL,13/01/2016,SI,4681965,"6,081.88",HC102102,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681966,"3,973.89",HC110812,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681967,"3,224.00",HC114039,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681972,856,HC107825,Much Birch Parish Council,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681973,"1,668.80",HC108512,Pembridge Parish Council,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681974,"1,212.00",HC111456,Weston-Under-Penyard P.C.,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681975,"1,986.00",HC111657,Wyeside Group Parish Council,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681976,"1,242.00",HC102989,Ewyas Harold GPC,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681977,728.5,HC105430,Little Dewchurch Parish Council,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681978,"1,330.00",HC100382,Allensmore Parish Council,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681986,"235,374.28",HC107466,Worcestershire Health & Care NHS Trust,201610,Public Health,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681987,"3,032.64",HC105355,REDACTED,201610,Safeguarding and Family Support,Transport-Related Expenditure,
INSERTED DETAIL,13/01/2016,SI,4681988,"147,522.74",HC120328,Addaction,201610,Public Health,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681996,"1,029.50",HC103954,Herefordshire Headway,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4681998,952.38,HC103954,Herefordshire Headway,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4682000,"1,016.73",HC103954,Herefordshire Headway,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4682007,"1,061.78",HC103954,Herefordshire Headway,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4682008,450.45,HC103954,Herefordshire Headway,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,15/01/2016,SI,4682011,"1,773.02",HC111380,Welsh Water,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,SI,4682013,945.95,HC103954,Herefordshire Headway,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4682016,907.34,HC103954,Herefordshire Headway,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4682018,965.25,HC103954,Herefordshire Headway,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4682020,978.12,HC103954,Herefordshire Headway,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4682022,894.47,HC103954,Herefordshire Headway,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4682023,907.34,HC103954,Herefordshire Headway,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4682025,900.9,HC103954,Herefordshire Headway,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4682027,"1,074.65",HC103954,Herefordshire Headway,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4682034,772.2,HC103954,Herefordshire Headway,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4682038,881.6,HC103954,Herefordshire Headway,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4682042,"2,015.00",HC104140,"Humber, Ford & Stoke Prior G.P.C.",201610,Commissioning,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4682044,972,HC110898,Titley And District G P C,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,13/01/2016,SI,4682045,499.27,HC111380,Welsh Water,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,SI,4682048,"5,280.32",HC108793,REDACTED,201610,Adults Operations,Supplies & Services,
INSERTED DETAIL,13/01/2016,SI,4682050,"1,422.00",HC100385,REDACTED,201610,Adults Operations,Supplies & Services,
INSERTED DETAIL,13/01/2016,SI,4682051,544.5,HC100385,Alliance In Partnership,201610,Schools,Supplies & Services,
detail,13/01/2016,SI,4682052,694.7,HC100385,Alliance In Partnership,201610,Schools,Supplies & Services,
INSERTED DETAIL,13/01/2016,SI,4682053,"1,093.00",HC100385,Alliance In Partnership,201610,Schools,Supplies & Services,
