Date Paid,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T)
05/10/2016,3842385,668.78,Schools Advisory Service,201707,Schools,Employees
26/10/2016,3844938,569,REDACTED,201707,Schools,Supplies & Services
28/10/2016,3845635,510,REDACTED,201707,Schools,Supplies & Services
05/10/2016,3841890,"7,566.00",Callcredit,201707,Resources,Supplies & Services
05/10/2016,3842139,548,Callcredit,201707,Resources,Supplies & Services
21/10/2016,2161753,458.33,Canon Pyon CE Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,3844414,"2,600.00",Siteimprove Ltd,201707,Resources,Supplies & Services
21/10/2016,2161520,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161521,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161522,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161523,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161524,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161525,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161526,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161527,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161528,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161529,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161530,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161531,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161532,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161533,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161534,"1,399.17",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161535,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161536,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161537,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161538,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161539,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161540,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161541,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161542,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161543,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161544,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161545,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161546,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161547,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161548,"1,399.17",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161549,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161550,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161551,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161552,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161553,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161554,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161555,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161556,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161557,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161558,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161559,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161561,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161562,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161563,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161564,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161565,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161566,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161567,"1,399.17",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161568,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161569,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161570,"1,399.17",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161571,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161572,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161573,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161574,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161613,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161614,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161615,"1,399.17",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161616,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161617,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161618,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161619,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161620,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161621,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161622,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161623,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161624,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161625,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161626,"1,399.17",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161627,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161637,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161638,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161639,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161640,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161646,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161657,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161672,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161673,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161674,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161675,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161680,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161682,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161683,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161684,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161685,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161691,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161692,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161693,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161694,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161695,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161754,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161769,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161770,"1,033.33",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161771,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161804,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161814,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161815,"1,399.17",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161816,458.33,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161838,719.17,Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161853,"2,066.66",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161859,"1,438.34",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161860,"1,438.34",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161861,"2,066.66",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161862,"1,438.34",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161863,"2,066.66",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161864,"2,066.66",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161865,"2,066.66",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161866,"1,438.34",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161871,"2,575.09",Barrs Court Academy,201707,Central Childrens Directorate Costs,Support Services
05/10/2016,3842433,604,ParentPay Limited,201707,Schools,Supplies & Services
14/10/2016,3843239,485,One Creative Environments Ltd,201707,Growth Capital,Capital Expenditure
21/10/2016,3844111,433.07,Allstar Business Solutions (Direct Debit only),201707,Environment and Place,Transport-Related Expenditure
04/11/2016,3846125,"4,225.00",Anglia Stairlifts Ltd,201707,Housing & Independent Living Capital,Capital Expenditure
28/10/2016,3845851,"3,400.00",GreySky Consulting Ltd,201707,Growth Capital,Capital Expenditure
21/10/2016,2161710,"1,078.01",Derwen College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161711,"1,104.35",Derwen College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161712,"1,136.31",Derwen College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161713,"1,104.35",Derwen College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161714,"1,136.31",Derwen College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161715,"1,136.31",Derwen College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161716,"1,136.31",Derwen College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161717,629.49,Derwen College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161718,629.49,Derwen College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161719,629.49,Derwen College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161720,629.49,Derwen College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161721,629.49,Derwen College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161834,576.75,Derwen College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161835,"1,015.83",Derwen College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161876,"9,185.04",National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161877,"3,350.79",National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161878,"12,041.28",National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161879,"4,536.96",National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161880,"5,694.30",National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161882,"2,064.00",National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161883,"1,568.37",National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161884,"4,600.26",National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161885,"4,643.64",National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161886,"4,697.49",National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161887,"2,657.46",National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161888,"3,205.74",National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161889,"2,897.13",National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161890,"2,961.48",National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161891,421.5,National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161892,421.5,National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161893,494.46,National Star College,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161894,800.01,National Star College,201707,Central Childrens Directorate Costs,Support Services
24/10/2016,3845056,"1,087.00",REDACTED,201707,Environment and Place,Supplies & Services
28/10/2016,3845768,"2,335.10",Cinderford Artspace Ltd,201707,Environment and Place,Supplies & Services
12/10/2016,3843058,"3,024,096.72",Balfour Beatty Living Places Ltd,201707,Holding Codes,Holding Codes
28/10/2016,3845470,"2,945.56",Dell Financial Services,201707,Schools,Supplies & Services
19/10/2016,3843294,"1,265.00",Malvern Hills Outdoor Education Co Ltd,201707,Schools,Supplies & Services
02/11/2016,3845680,"1,560.00",NEPRO Limited,201707,Adults Operations,Supplies & Services
19/10/2016,3843507,"4,420.00",NEPRO Limited,201707,Directors,Third Party Payments
05/10/2016,3841850,"6,489.00",NEPRO Limited,201707,Growth,Employees
19/10/2016,3843427,"4,974.90",NEPRO Limited,201707,Growth,Employees
05/10/2016,3837051,"8,240.00",NEPRO Limited,201707,Growth,Third Party Payments
19/10/2016,3843508,"10,300.00",NEPRO Limited,201707,Growth,Third Party Payments
19/10/2016,3843806,"6,695.00",NEPRO Limited,201707,Growth,Third Party Payments
21/10/2016,3844156,"4,160.00",NEPRO Limited,201707,Transformation and safeguarding,Supplies & Services
14/10/2016,3843249,"3,330.00",HCT Construction Consultants Ltd,201707,Growth,Supplies & Services
19/10/2016,3843539,500,Cragrats (UK) Ltd,201707,Schools,Supplies & Services
19/10/2016,3843084,750,Mr John's Productions,201707,Schools,Supplies & Services
19/10/2016,3844262,584.1,Prestige Events,201707,Resources,Supplies & Services
19/10/2016,3843547,538.33,Clubsport (Retail) Ltd,201707,Schools,Supplies & Services
14/10/2016,3843120,"1,347.40",Digital ID Ltd,201707,Resources,Supplies & Services
14/10/2016,3842953,"6,910.83",Enigma CCTV Ltd,201707,Environment and Place,Supplies & Services
21/10/2016,3843709,458.34,The Falstaff Experience Ltd,201707,Schools,Supplies & Services
26/10/2016,3843302,558.21,Total Gas & Power Ltd,201707,Environment and Place,Premises-Related Expenditure
21/10/2016,2161499,458.33,Mordiford Church of England Primary School,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161723,458.33,Mordiford Church of England Primary School,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161663,458.33,St Thomas Cantilupe CE Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161741,458.33,St Thomas Cantilupe CE Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161787,458.33,St Thomas Cantilupe CE Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161797,458.33,St Thomas Cantilupe CE Academy,201707,Central Childrens Directorate Costs,Support Services
07/10/2016,3842704,"2,400.00",HMCTS,201707,Environment and Place,Supplies & Services
05/10/2016,3842174,"1,159.50",Able 2 Occupational Therapy Services Limited,201707,Communities,Supplies & Services
14/10/2016,3843223,"1,435.20",Woods of Whitchurch,201707,Schools,Supplies & Services
14/10/2016,3843243,"2,717.00",M & J Travel,201707,Environment and Place,Transport-Related Expenditure
21/10/2016,3843244,"3,135.00",M & J Travel,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845155,"7,581.00",Roy Browns Coaches,201707,Environment and Place,Transport-Related Expenditure
05/10/2016,3842493,897,Grenke Leasing Ltd,201707,Schools,Supplies & Services
19/10/2016,3843559,"1,142.58",Grenke Leasing Ltd,201707,Schools,Supplies & Services
21/10/2016,3844367,897,Grenke Leasing Ltd,201707,Schools,Supplies & Services
19/10/2016,3844231,475,REDACTED,201707,Schools,Supplies & Services
28/10/2016,3845671,650.1,REDACTED,201707,Schools,Supplies & Services
02/11/2016,3846135,540,REDACTED,201707,Schools,Supplies & Services
21/10/2016,2161441,448,Ewyas Harold Primary School-,201707,Children & Young People Capital,Capital Income
07/10/2016,3842573,"2,666.80",REDACTED,201707,Housing & Independent Living Capital,Capital Expenditure
02/11/2016,3844170,500,REDACTED,201707,Growth,Supplies & Services
14/10/2016,3842985,"2,066.91",Gloucestershire Care Services NHST,201707,Public Health,Third Party Payments
14/10/2016,3843103,"2,182.33",Gloucestershire Care Services NHST,201707,Public Health,Third Party Payments
21/10/2016,2161775,458.33,Fairfield High School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161868,916.66,Fairfield High School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,3844340,"5,088.00",Fairfield High School (Academy),201707,Education and Commissioning,Supplies & Services
12/10/2016,3842920,"1,400.50",Fairfield High School (Academy),201707,Education and Commissioning,Support Services
19/10/2016,3843340,"2,100.00",Fairfield High School (Academy),201707,Schools,Supplies & Services
28/10/2016,3845870,"10,100.00",Fairfield High School (Academy),201707,Schools,Supplies & Services
12/10/2016,3843310,"3,395.82",Fulcrum Pipelines Ltd,201707,Growth Capital,Capital Expenditure
28/10/2016,3845497,800,Practice Supplies Ltd,201707,Schools,Supplies & Services
26/10/2016,3844756,"3,448.00",Barton Hyett Associates Ltd,201707,Environment and Place,Third Party Payments
12/10/2016,3842882,576,Simon's Taxis,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842883,"1,400.00",Simon's Taxis,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842884,"1,710.00",Simon's Taxis,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842885,886,Simon's Taxis,201707,Learning Disabilities,Transport-Related Expenditure
28/10/2016,3845460,450,Clinton Lewis Heating Ltd,201707,Schools Devolved Capital,Capital Expenditure
26/10/2016,3845535,"2,388.65",Haptic Networks Ltd,201707,Schools,Supplies & Services
21/10/2016,3843791,"3,200.00",Creative Edge Design Ltd,201707,Communities,Supplies & Services
21/10/2016,3843792,"1,630.00",Creative Edge Design Ltd,201707,Communities,Supplies & Services
21/10/2016,2161704,458.33,Robert Owen Academey,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161821,458.33,Robert Owen Academey,201707,Central Childrens Directorate Costs,Support Services
12/10/2016,3842814,475,Turner & Company,201707,Resources,Premises-Related Expenditure
19/10/2016,3844397,704.8,HM Revenue & Customs,201707,Communities,Employees
05/10/2016,3842570,"3,590.57",Level Access Bathrooms,201707,Housing & Independent Living Capital,Capital Expenditure
19/10/2016,3844294,"3,761.27",Level Access Bathrooms,201707,Housing & Independent Living Capital,Capital Expenditure
14/10/2016,3843024,"16,659.00",Ategi Ltd,201707,Commissioning Adults,Third Party Payments
26/10/2016,3844859,880,Franklin Plumbing & Heating,201707,Schools,Premises-Related Expenditure
02/11/2016,3845458,"4,000.00",Due North Limited,201707,Environment and Place,Supplies & Services
26/10/2016,3845182,"55,675.81",Interserve FS (UK) Ltd,201707,Holding Codes,Holding Codes
14/10/2016,3843102,433.78,Walsall MBC,201707,Adults Operations,Third Party Payments
07/10/2016,3842734,"3,727.24",REDACTED,201707,Growth,Supplies & Services
14/10/2016,3843241,"1,230.61",REDACTED,201707,Growth,Supplies & Services
12/10/2016,3842928,"2,160.00",Vince Mantle Flooring Ltd,201707,Resources,Premises-Related Expenditure
05/10/2016,3841735,696,Vince Mantle Flooring Ltd,201707,Schools,Premises-Related Expenditure
19/10/2016,3842632,"27,789.66",Portakabin Ltd,201707,Education and Commissioning,Premises-Related Expenditure
19/10/2016,3843506,"16,750.00",Heineken UK Ltd (Scottish & Newcastle UK),201707,Resources,Premises-Related Expenditure
21/10/2016,3843979,"2,095.00",H & G Healthcare Ltd,201707,Public Health,Third Party Payments
26/10/2016,3845123,"1,500.00",REDACTED,201707,Environment and Place,Supplies & Services
26/10/2016,3845334,680,Eastnor V C School Fund,201707,Schools,Supplies & Services
21/10/2016,2161575,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161576,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161577,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161578,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161579,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161580,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161581,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161582,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161583,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161584,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161585,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161586,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161587,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161588,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161589,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161590,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161591,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161592,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161593,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161594,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161596,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161597,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161610,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161611,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161612,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161628,"2,141.67",The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161632,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161633,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161635,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161648,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161649,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161650,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161651,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161652,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161653,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161654,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161662,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161677,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161686,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161687,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161702,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161703,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161706,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161726,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161727,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161735,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161736,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161738,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161743,"1,033.33",The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161744,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161745,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161746,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161747,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161748,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161749,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161750,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161751,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161752,719.17,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161756,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161760,458.33,The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161761,"1,399.17",The Brookfield School (Academy),201707,Central Childrens Directorate Costs,Support Services
