Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
25/03/2024,II,4166057,464.96,HC111941,Yorkshire Purchasing,202412,Schools,Supplies & Services,No
22/03/2024,II,4166063,500,HC202468,HY Education Services Ltd,202412,Schools,Support Services,No
22/03/2024,II,4166064,480.31,HC129153,Redacted,202412,Schools,Supplies & Services,Yes
22/03/2024,II,4166066,534.16,HC104882,K T Gooch,202412,Schools,Supplies & Services,No
22/03/2024,II,4166068,8333,HC201555,SHEU,202412,Public Health,Supplies & Services,No
22/03/2024,II,4166069,528.42,HC101444,Calor Gas Ltd,202412,Schools,Premises-Related Expenditure,No
22/03/2024,II,4166070,701.03,HC101444,Calor Gas Ltd,202412,Schools,Premises-Related Expenditure,No
22/03/2024,II,4166072,1440,HC116511,Inform CPI Ltd,202412,Corporate,Supplies & Services,No
22/03/2024,II,4166073,11971.2,HC110786,The South Wye Development Trust Ltd,202412,Commissioned Services,Supplies & Services,No
22/03/2024,II,4166074,3245,HC126125,Attenti Consulting,202412,Central Childrens Directorate Costs,Employees,No
22/03/2024,II,4166075,3540,HC126125,Attenti Consulting,202412,Central Childrens Directorate Costs,Employees,No
22/03/2024,II,4166076,3600,HC126125,Attenti Consulting,202412,Central Childrens Directorate Costs,Employees,No
22/03/2024,II,4166077,640,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
22/03/2024,II,4166094,446,HC125959,Ignis Group Limited,202412,Schools,Premises-Related Expenditure,No
22/03/2024,II,4166104,499,HC116596,Primary Workshops for Schools Ltd,202412,Schools,Supplies & Services,No
22/03/2024,II,4166105,495.99,HC110473,Phoenix Software Ltd,202412,Economy and Growth,Supplies & Services,No
25/03/2024,II,4166108,1880,HC132918,HSP Consulting Engineers Limited,202412,Children & Young People Capital,Capital Expenditure,No
22/03/2024,II,4166112,1405.66,HC127131,Bidvest Noonan,202412,Schools,Premises-Related Expenditure,No
22/03/2024,II,4166113,1405.66,HC127131,Bidvest Noonan,202412,Schools,Premises-Related Expenditure,No
22/03/2024,II,4166118,641.41,HC200175,Sharp Business Systems UK Plc,202412,Schools,Supplies & Services,No
22/03/2024,II,4166120,2047.5,HC129906,Summer Hill Speech Therapy,202412,Schools,Support Services,No
22/03/2024,II,4166121,5835.75,HC108646,PHS Group Plc,202412,Schools,Premises-Related Expenditure,No
22/03/2024,II,4166127,3822.03,HC116496,JP Mechanical Services,202412,Schools,Premises-Related Expenditure,No
22/03/2024,II,4166128,1486.25,HC116496,JP Mechanical Services,202412,Schools,Premises-Related Expenditure,No
22/03/2024,II,4166129,1648.74,HC116496,JP Mechanical Services,202412,Schools,Premises-Related Expenditure,No
22/03/2024,II,4166133,482,HC110573,The Courtyard Trust,202412,Schools,Supplies & Services,No
22/03/2024,II,4166136,940,HC133122,Dudley Zoo & Castle,202412,Schools,Supplies & Services,No
22/03/2024,II,4166139,37365,HC103831,Hereford & Worc Fire & Rescue Service,202412,Collection Fund,Collection Fund Accounts,No
22/03/2024,II,4166146,15187.42,HC201464,Kingstone Surgery,202412,Capital Planning Delivery Board,Capital Expenditure,No
22/03/2024,II,4166147,2380,HC101060,Blue Line Taxis,202412,Physical Disabilities,Transport-Related Expenditure,No
22/03/2024,II,4166148,1500,HC131200,The Core Skate Hereford CIC,202412,Strategic Finance,Transfer Payments,No
22/03/2024,II,4166149,1500,HC121619,Tupsley Whitehouse Project,202412,Strategic Finance,Transfer Payments,No
22/03/2024,II,4166150,2330,HC202572,Bromyard Foodbank and Money Advice Centre,202412,Strategic Finance,Transfer Payments,No
26/03/2024,II,4166154,9852,HC104718,Redacted,202412,Capital Planning Delivery Board,Capital Expenditure,Yes
22/03/2024,II,4166158,19125.33,HC118836,Llangattock School Ltd,202412,Dedicated Schools Grant,Supplies & Services,No
22/03/2024,II,4166160,5246.25,HC126605,J&G Johnson Ltd T/A Mountain Perspective,202412,Economy and Growth,Supplies & Services,No
25/03/2024,II,4166161,668,HC202946,Redacted,202412,"Highways, Environment and Waste",Transfer Payments,Yes
22/03/2024,II,4166162,604,HC108319,Oxford University Press,202412,Schools,Supplies & Services,No
22/03/2024,II,4166163,677.5,HC108319,Oxford University Press,202412,Schools,Supplies & Services,No
22/03/2024,II,4166169,20052,HC125254,DTN Europe UK Ltd,202412,"Highways, Environment and Waste",Supplies & Services,No
25/03/2024,II,4166172,41119,HC130669,PHS Home Solutions Ltd,202412,Sustainable Living Programme Board,Capital Expenditure,No
22/03/2024,II,4166174,1665,HC124050,Redacted,202412,Schools,Supplies & Services,Yes
22/03/2024,II,4166175,567,HC101051,Madley Parish Hall,202412,Schools,Premises-Related Expenditure,No
22/03/2024,II,4166177,1920,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166180,6944,HC121032,Mace Cost Consultancy Ltd,202412,Economy and Growth,Third Party Payments,No
25/03/2024,II,4166184,9879,HC131309,Redacted,202412,"Highways, Environment and Waste",Transfer Payments,Yes
25/03/2024,II,4166191,5781.12,HC108866,Education Property Partnership Ltd,202412,Schools,Supplies & Services,No
25/03/2024,II,4166193,749,HC102731,Education Group Ltd,202412,Schools,Supplies & Services,No
25/03/2024,II,4166194,570,HC114748,PJB Merchants Ltd,202412,Schools,Premises-Related Expenditure,No
25/03/2024,II,4166195,525,HC126668,F  R Willetts Ltd,202412,Schools,Transport-Related Expenditure,No
25/03/2024,II,4166197,1299.5,HC127912,Atchams Limited,202412,Herefordshire Council Capital,Capital Expenditure,No
25/03/2024,II,4166198,1409.28,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166200,487.55,HC103948,Herefordshire Fire Protection Services,202412,Schools,Premises-Related Expenditure,No
25/03/2024,II,4166201,21892.52,HC126362,Vanstone Building & Consultancy T/A Vanstone Building,202412,Schools Devolved Capital,Capital Expenditure,No
25/03/2024,II,4166203,1759.25,HC120693,Leominster Sunrise Co-operative,202412,Schools,Premises-Related Expenditure,No
25/03/2024,II,4166211,1800,HC102595,DRM (Bromyard) Ltd,202412,"Highways, Environment and Waste",Third Party Payments,No
25/03/2024,II,4166212,900,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202412,"Highways, Environment and Waste",Third Party Payments,No
25/03/2024,II,4166213,1691.88,HC109622,Sargeants Brothers Ltd,202412,"Highways, Environment and Waste",Third Party Payments,No
25/03/2024,II,4166214,1200,HC105563,Lugg Valley Travel Ltd,202412,"Highways, Environment and Waste",Third Party Payments,No
25/03/2024,II,4166222,2043.3,HC111508,Wigmore High School (Academy),202412,Schools,Supplies & Services,No
25/03/2024,II,4166225,645.55,HC102211,D V Watkins Plumbing & Heating Engineers,202412,Schools,Premises-Related Expenditure,No
25/03/2024,II,4166227,920.92,HC100385,Alliance In Partnership,202412,Schools,Supplies & Services,No
25/03/2024,II,4166232,607.5,HC131633,Redacted,202412,Schools,Premises-Related Expenditure,Yes
25/03/2024,II,4166241,520,HC121130,The Wilderness Centre,202412,Schools,Supplies & Services,No
25/03/2024,II,4166249,3334.65,HC130789,DSJ Management Ltd,202412,Schools,Supplies & Services,No
25/03/2024,II,4166250,2536.78,HC130789,DSJ Management Ltd,202412,Schools,Supplies & Services,No
25/03/2024,II,4166251,437.5,HC129636,Redacted,202412,Schools,Premises-Related Expenditure,Yes
25/03/2024,II,4166252,1782.48,HC100385,Alliance In Partnership,202412,Schools,Supplies & Services,No
25/03/2024,II,4166258,1855,HC111508,Wigmore High School (Academy),202412,Schools,Supplies & Services,No
25/03/2024,II,4166259,1032.5,HC111508,Wigmore High School (Academy),202412,Schools,Supplies & Services,No
25/03/2024,II,4166260,693,HC108174,Oaker Wood Leisure Ltd,202412,Schools,Supplies & Services,No
25/03/2024,II,4166264,26879.16,HC103935,Herefordshire & Ludlow College,202412,Education and Commissioning,Supplies & Services,No
25/03/2024,II,4166267,3605,HC109195,Redacted,202412,Schools,Premises-Related Expenditure,Yes
25/03/2024,II,4166268,686.06,HC105968,Melcon Hereford Ltd,202412,Schools,Premises-Related Expenditure,No
25/03/2024,II,4166271,480,HC128398,Lunar-C Media,202412,Schools,Supplies & Services,No
25/03/2024,II,4166272,1338.85,HC131711,Apetito Limited,202412,Schools,Supplies & Services,No
25/03/2024,II,4166275,480,HC128398,Lunar-C Media,202412,Schools,Supplies & Services,No
25/03/2024,II,4166276,839.75,HC125406,Allied Publicity Services (Manchester) Limited,202412,Talk Community Programme,Supplies & Services,No
25/03/2024,II,4166277,4210,HC114133,One Creative Environments Ltd,202412,Economic Development Delivery Board,Capital Expenditure,No
25/03/2024,II,4166278,1310,HC114133,One Creative Environments Ltd,202412,Economic Development Delivery Board,Capital Expenditure,No
25/03/2024,II,4166280,1403.21,HC103981,Herefordshire Vision Links,202412,Commissioned Services,Supplies & Services,No
25/03/2024,II,4166281,2366.99,HC103981,Herefordshire Vision Links,202412,Commissioned Services,Supplies & Services,No
25/03/2024,II,4166285,450,HC130669,PHS Home Solutions Ltd,202412,Sustainable Living Programme Board,Capital Expenditure,No
25/03/2024,II,4166286,450,HC130669,PHS Home Solutions Ltd,202412,Sustainable Living Programme Board,Capital Expenditure,No
25/03/2024,II,4166287,450,HC130669,PHS Home Solutions Ltd,202412,Sustainable Living Programme Board,Capital Expenditure,No
25/03/2024,II,4166293,542,HC100364,Redacted,202412,Schools,Supplies & Services,Yes
25/03/2024,II,4166298,588.77,HC104882,K T Gooch,202412,Schools,Supplies & Services,No
25/03/2024,II,4166301,885.89,HC103526,Gough Bailey Wright,202412,Economy and Growth,Supplies & Services,No
25/03/2024,II,4166305,2695.6,HC200096,Catercater Limited,202412,Schools,Supplies & Services,No
25/03/2024,II,4166306,695,HC102087,Create Development Ltd,202412,Schools,Supplies & Services,No
25/03/2024,II,4166308,865.75,HC131617,Support for Leaders Educational Consultancy,202412,Schools,Support Services,No
25/03/2024,II,4166309,468.9,HC102156,D & D Network Services Ltd,202412,Schools,Support Services,No
25/03/2024,II,4166312,1035.09,HC108646,PHS Group Plc,202412,Schools,Supplies & Services,No
25/03/2024,II,4166314,420.75,HC108398,Paperstation Ltd,202412,Schools,Supplies & Services,No
25/03/2024,II,4166316,792.72,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166319,2249.33,HC102885,YHA England & Wales,202412,Schools,Supplies & Services,No
25/03/2024,II,4166320,629.72,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166321,554.82,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166323,1973.12,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166329,2000,HC113223,Redacted,202412,Schools,Supplies & Services,Yes
25/03/2024,II,4166340,1735.8,HC110250,RJ & RB Mailes,202412,Schools,Supplies & Services,No
25/03/2024,II,4166344,510,HC125477,Redacted,202412,Housing,Premises-Related Expenditure,No
25/03/2024,II,4166348,2507.5,HC129875,Redacted,202412,Housing,Supplies & Services,No
26/03/2024,II,4166349,2118,HC103869,Wye Valley NHS Trust,202412,HR and Organisational Development,Third Party Payments,No
25/03/2024,II,4166350,1500,HC132774,Redacted,202412,Housing,Supplies & Services,No
25/03/2024,II,4166352,6510,HC102766,Redacted,202412,Housing,Supplies & Services,No
25/03/2024,II,4166356,700,HC111508,Wigmore High School (Academy),202412,Schools,Supplies & Services,No
25/03/2024,II,4166357,630,HC111508,Wigmore High School (Academy),202412,Schools,Supplies & Services,No
25/03/2024,II,4166358,480,HC111508,Wigmore High School (Academy),202412,Schools,Supplies & Services,No
25/03/2024,II,4166359,4580.16,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166360,2720,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166364,1036.26,HC100688,Kent County Council,202412,Economy and Growth,Supplies & Services,No
25/03/2024,II,4166367,2095.03,HC110473,Phoenix Software Ltd,202412,Organisational Development Team Capital,Capital Expenditure,No
25/03/2024,II,4166374,729.76,HC128280,Inside Out,202412,Strategic Assets,Third Party Payments,No
26/03/2024,II,4166379,464.72,HC100411,Altodigital Networks Ltd,202412,Schools,Supplies & Services,No
25/03/2024,II,4166420,860,HC133056,Avineon Europe Ltd (t\a Tensing),202412,Corporate Support Services,Supplies & Services,No
25/03/2024,II,4166425,700,HC116192,Redacted,202412,Safeguarding and Family Support,Supplies & Services,No
25/03/2024,II,4166427,2091.9,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166430,63928.15,HC101648,CF Roberts (Electrical Contractors) Plc,202412,Children & Young People Capital,Capital Expenditure,No
25/03/2024,II,4166432,3570,HC130735,Herefordshire Meadows CIO,202412,"Highways, Environment and Waste",Supplies & Services,No
25/03/2024,II,4166434,10080.59,HC100692,Aspire Living Ltd,202412,All Ages Commissioning,Employees,No
25/03/2024,II,4166436,1101,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166437,2091.9,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166438,3328,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166439,440,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166440,4800,HC131448,Maximum Performance,202412,HR and Organisational Development,Supplies & Services,No
25/03/2024,II,4166441,1428,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166448,425,HC131226,Redacted,202412,Prevention and Support,Supplies & Services,Yes
25/03/2024,II,4166450,2180,HC118989,Daniel Squire Ltd,202412,Economy and Growth,Premises-Related Expenditure,No
25/03/2024,II,4166453,632.71,HC201072,AGG Electrical Safety Testing Ltd,202412,Schools,Premises-Related Expenditure,No
25/03/2024,II,4166454,4746,HC133086,Stoneworks Education Ltd,202412,Schools,Supplies & Services,No
25/03/2024,II,4166455,1008.3,HC202983,LEAF - Locally Encouraging All to Flourish,202412,Schools,Supplies & Services,No
25/03/2024,II,4166456,11804.54,HC118977,Herefordshire Vennture,202412,Central Childrens Directorate Costs,Third Party Payments,No
25/03/2024,II,4166457,3348.09,HC127171,Askews & Holts Library Services Ltd,202412,Cultural Services,Supplies & Services,No
25/03/2024,II,4166459,18360,HC105551,Lucton School,202412,Dedicated Schools Grant,Supplies & Services,No
25/03/2024,II,4166460,2336.88,HC101060,Blue Line Taxis,202412,Learning Disabilities,Transport-Related Expenditure,No
26/03/2024,II,4166470,7688.9,HC109717,Sentinel Security Systems,202412,Strategic Assets,Third Party Payments,No
25/03/2024,II,4166472,2800,HC128890,Precision Resource Group Limited,202412,All Ages Commissioning,Supplies & Services,No
25/03/2024,II,4166473,2800,HC128890,Precision Resource Group Limited,202412,All Ages Commissioning,Supplies & Services,No
25/03/2024,II,4166486,1321.28,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166487,3241.28,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166491,2781.54,HC202943,Ballicom Ltd,202412,Corporate Transformation,Capital Expenditure,No
25/03/2024,II,4166495,500,HC200663,Cambium Sustainable Ltd,202412,Schools,Supplies & Services,No
25/03/2024,II,4166496,1500,HC128917,Signworx Hereford Ltd,202412,HR and Organisational Development,Supplies & Services,No
25/03/2024,II,4166501,736.55,HC104882,K T Gooch,202412,Schools,Supplies & Services,No
25/03/2024,II,4166503,4800,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166506,4800,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166507,2500,HC115888,HMCTS,202412,"Highways, Environment and Waste",Supplies & Services,No
25/03/2024,II,4166508,1500,HC129290,The Lion Cafe Ltd,202412,Strategic Finance,Transfer Payments,No
25/03/2024,II,4166509,1200,HC133096,Redacted,202412,Strategic Finance,Transfer Payments,Yes
25/03/2024,II,4166510,1500,HC202299,Redacted,202412,Strategic Finance,Transfer Payments,Yes
25/03/2024,II,4166515,5400,HC120199,Redacted,202412,Governance and Legal Services,Supplies & Services,Yes
25/03/2024,II,4166516,600,HC100602,Archdiocese Of Cardiff (Schools RE),202412,Schools,Supplies & Services,No
25/03/2024,II,4166528,1158.45,HC100656,Allstar Business Solutions Ltd (Arval),202412,Education and Commissioning,Transport-Related Expenditure,No
25/03/2024,II,4166530,5000,HC202571,Tenbury NILS Scheme,202412,Strategic Finance,Transfer Payments,No
25/03/2024,II,4166531,11730,HC114369,The Hereford Food Bank,202412,Strategic Finance,Transfer Payments,No
25/03/2024,II,4166533,4993.25,HC124130,Mills Mobility Aids,202412,Community Wellbeing Transformation Board,Capital Expenditure,No
25/03/2024,II,4166534,4883.71,HC107858,MVF Mobility Solutions Ltd,202412,Community Wellbeing Transformation Board,Capital Expenditure,No
25/03/2024,II,4166535,5577.77,HC110958,TPG Disable Aids Ltd,202412,Community Wellbeing Transformation Board,Capital Expenditure,No
25/03/2024,II,4166536,2215,HC131226,Redacted,202412,Community Wellbeing Transformation Board,Capital Expenditure,Yes
25/03/2024,II,4166537,2650,HC110958,TPG Disable Aids Ltd,202412,Community Wellbeing Transformation Board,Capital Expenditure,No
25/03/2024,II,4166538,760.32,HC131226,Redacted,202412,Community Wellbeing Transformation Board,Capital Expenditure,Yes
25/03/2024,II,4166540,5132,HC107858,MVF Mobility Solutions Ltd,202412,Community Wellbeing Transformation Board,Capital Expenditure,No
25/03/2024,II,4166541,8197.34,HC131969,Redacted,202412,Community Wellbeing Transformation Board,Capital Expenditure,Yes
26/03/2024,II,4166542,4754.57,HC106103,Holmer C of E Academy,202412,Capital Planning Delivery Board,Capital Expenditure,No
25/03/2024,II,4166543,600,HC100254,Redacted,202412,Schools,Supplies & Services,Yes
26/03/2024,II,4166544,505.04,HC108143,Nottingham Rehab Ltd,202412,Talk Community Programme,Supplies & Services,No
25/03/2024,II,4166545,5307.65,HC127073,Young Foundations Ltd,202412,Dedicated Schools Grant,Supplies & Services,No
25/03/2024,II,4166546,264089.53,HC125732,Full Fibre Limited,202412,Economic Development Delivery Board,Capital Expenditure,No
25/03/2024,II,4166546,371810.27,HC125732,Full Fibre Limited,202412,Economic Development Delivery Board,Capital Income,No
26/03/2024,II,4166548,25711,HC127385,Redacted,202412,Safeguarding and Family Support,Supplies & Services,No
26/03/2024,II,4166558,550,HC123382,Redacted,202412,Housing,Supplies & Services,No
26/03/2024,II,4166559,500,HC123382,Redacted,202412,Housing,Supplies & Services,No
26/03/2024,II,4166560,550,HC123382,Redacted,202412,Housing,Supplies & Services,No
26/03/2024,II,4166563,5934.33,HC102595,DRM (Bromyard) Ltd,202412,"Highways, Environment and Waste",Third Party Payments,No
26/03/2024,II,4166564,1841.51,HC103119,First Midland Red Bus Ltd,202412,"Highways, Environment and Waste",Third Party Payments,No
26/03/2024,II,4166566,2687.96,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202412,"Highways, Environment and Waste",Third Party Payments,No
26/03/2024,II,4166568,495,HC106975,Hoople Ltd,202412,Talk Community Programme,Transfer Payments,No
26/03/2024,II,4166570,490,HC106975,Hoople Ltd,202412,Talk Community Programme,Transfer Payments,No
26/03/2024,II,4166580,13860,HC106975,Hoople Ltd,202412,"Transformation, PMO and Performance",Third Party Payments,No
28/03/2024,II,4166582,453.72,HC103359,Teleshore UK Ltd,202412,Economy and Growth,Supplies & Services,No
26/03/2024,II,4166583,177756,HC111181,Vaisala Ltd,202412,Major Infrastructure Programme Board,Capital Expenditure,No
26/03/2024,II,4166589,7925.14,HC117989,Orbis Education & Care,202412,Dedicated Schools Grant,Supplies & Services,No
26/03/2024,II,4166590,9345.12,HC117989,Orbis Education & Care,202412,Dedicated Schools Grant,Supplies & Services,No
26/03/2024,II,4166591,17031.33,HC107064,Cambian Childcare Ltd,202412,Dedicated Schools Grant,Supplies & Services,No
26/03/2024,II,4166592,7925.15,HC117989,Orbis Education & Care,202412,Dedicated Schools Grant,Supplies & Services,No
26/03/2024,II,4166593,11813.67,HC118836,Llangattock School Ltd,202412,Dedicated Schools Grant,Supplies & Services,No
26/03/2024,II,4166594,19876,HC118836,Llangattock School Ltd,202412,Dedicated Schools Grant,Supplies & Services,No
26/03/2024,II,4166595,12432,HC118836,Llangattock School Ltd,202412,Dedicated Schools Grant,Supplies & Services,No
26/03/2024,II,4166596,7267.55,HC117989,Orbis Education & Care,202412,Dedicated Schools Grant,Supplies & Services,No
26/03/2024,II,4166597,2940,HC124494,Mercia Learning Ltd  inc Magikats,202412,Dedicated Schools Grant,Supplies & Services,No
26/03/2024,II,4166598,13677,HC118836,Llangattock School Ltd,202412,Dedicated Schools Grant,Supplies & Services,No
26/03/2024,II,4166599,8787,HC118836,Llangattock School Ltd,202412,Dedicated Schools Grant,Supplies & Services,No
26/03/2024,II,4166600,12018,HC118836,Llangattock School Ltd,202412,Dedicated Schools Grant,Supplies & Services,No
26/03/2024,II,4166601,10582,HC118836,Llangattock School Ltd,202412,Dedicated Schools Grant,Supplies & Services,No
26/03/2024,II,4166602,3738.4,HC100495,C M D Travel Hereford,202412,Education and Commissioning,Transport-Related Expenditure,No
27/03/2024,II,4166615,4082.4,HC105477,Local Government Association,202412,Governance and Legal Services,Supplies & Services,No
26/03/2024,II,4166621,111453.75,HC103808,Granicus Firmstep Ltd,202412,Talk Community Programme,Supplies & Services,No
26/03/2024,II,4166622,2882.45,HC102778,Zurich Municipal,202412,Schools,Supplies & Services,No
26/03/2024,II,4166623,1032,HC126616,OpenView Security Solutions Ltd,202412,Economy and Growth,Supplies & Services,No
26/03/2024,II,4166627,1450,HC123382,Redacted,202412,Housing,Supplies & Services,No
26/03/2024,II,4166628,1450,HC123382,Redacted,202412,Housing,Supplies & Services,No
26/03/2024,II,4166629,1450,HC123382,Redacted,202412,Housing,Supplies & Services,No
26/03/2024,II,4166630,1450,HC123382,Redacted,202412,Housing,Supplies & Services,No
26/03/2024,II,4166632,1450,HC123382,Redacted,202412,Housing,Supplies & Services,No
26/03/2024,II,4166635,750,HC123382,Redacted,202412,Housing,Supplies & Services,No
26/03/2024,II,4166646,1000,HC111272,Vowchurch & District Group Parish Council,202412,"Highways, Environment and Waste",Third Party Payments,No
26/03/2024,II,4166647,1058,HC108596,Peterstow Parish Council,202412,"Highways, Environment and Waste",Third Party Payments,No
26/03/2024,II,4166648,440,HC108596,Peterstow Parish Council,202412,"Highways, Environment and Waste",Third Party Payments,No
26/03/2024,II,4166649,11705.43,HC103170,Forest Of Dean District Council,202412,"Highways, Environment and Waste",Support Services,No
26/03/2024,II,4166651,3296.26,HC202283,Zurich,202412,Schools,Supplies & Services,No
26/03/2024,II,4166654,6022.18,HC104194,IDN Supplies Ltd,202412,Schools,Supplies & Services,No
26/03/2024,II,4166655,3600,HC126125,Attenti Consulting,202412,Central Childrens Directorate Costs,Employees,No
26/03/2024,II,4166656,3540,HC126125,Attenti Consulting,202412,Safeguarding and Family Support,Employees,No
26/03/2024,II,4166657,2832,HC126125,Attenti Consulting,202412,Central Childrens Directorate Costs,Employees,No
26/03/2024,II,4166658,3245,HC126125,Attenti Consulting,202412,Central Childrens Directorate Costs,Employees,No
26/03/2024,II,4166659,1450,HC101117,Bosbury & Coddington Parish Council,202412,"Highways, Environment and Waste",Third Party Payments,No
26/03/2024,II,4166660,473.11,HC101123,Boss,202412,Schools,Supplies & Services,No
26/03/2024,II,4166661,2525.09,HC102156,D & D Network Services Ltd,202412,Schools,Supplies & Services,No
26/03/2024,II,4166662,2660,HC101060,Blue Line Taxis,202412,Education and Commissioning,Transport-Related Expenditure,No
26/03/2024,II,4166663,530,HC102156,D & D Network Services Ltd,202412,Schools,Supplies & Services,No
26/03/2024,II,4166664,1831.5,HC108174,Oaker Wood Leisure Ltd,202412,Schools,Supplies & Services,No
26/03/2024,II,4166670,800,HC111332,Redacted,202412,Safeguarding and Family Support,Supplies & Services,No
26/03/2024,II,4166674,3000,HC132673,The Fifth Sector Limited,202412,Economy and Growth,Third Party Payments,No
26/03/2024,II,4166677,3300,HC128890,Precision Resource Group Limited,202412,All Ages Commissioning,Supplies & Services,No
26/03/2024,II,4166678,12065,HC128890,Precision Resource Group Limited,202412,All Ages Commissioning,Supplies & Services,No
26/03/2024,II,4166679,3506.75,HC132055,Kington Chamber of Trade,202412,Economy and Growth,Transfer Payments,No
26/03/2024,II,4166681,807,HC130286,Learning Labs Ltd,202412,Schools,Supplies & Services,No
26/03/2024,II,4166682,1250,HC108361,Jones Coaches Ltd,202412,Schools,Transport-Related Expenditure,No
26/03/2024,II,4166683,6808,HC112502,Alcium Software Ltd,202412,Economy and Growth,Supplies & Services,No
26/03/2024,II,4166684,3666.67,HC103959,Connexus Homes Ltd,202412,Director and Management,Third Party Payments,No
26/03/2024,II,4166688,1196,HC103129,Davies Management Associates,202412,Strategic Assets,Third Party Payments,No
26/03/2024,II,4166692,11332.61,HC107858,MVF Mobility Solutions Ltd,202412,Community Wellbeing Transformation Board,Capital Expenditure,No
26/03/2024,II,4166695,3333.33,HC109726,Services For Independent Living,202412,Strategic Finance,Transfer Payments,No
26/03/2024,II,4166696,60000,HC108797,Pricewaterhousecoopers LLP,202412,"Transformation, PMO and Performance",Supplies & Services,No
26/03/2024,II,4166697,9394.08,HC101639,Central Roofing & Building Services Ltd,202412,Children & Young People Capital,Capital Expenditure,No
26/03/2024,II,4166698,564.78,HC132342,The Farmhouse Kitchen,202412,Schools,Supplies & Services,No
26/03/2024,II,4166699,1365,HC132593,Redacted,202412,Safeguarding and Family Support,Supplies & Services,Yes
26/03/2024,II,4166701,5922.25,HC107858,MVF Mobility Solutions Ltd,202412,Community Wellbeing Transformation Board,Capital Expenditure,No
26/03/2024,II,4166702,7648.8,HC111431,West Midlands Employers,202412,HR and Organisational Development,Supplies & Services,No
26/03/2024,II,4166715,730.06,HC127918,Redacted,202412,Safeguarding and Family Support,Third Party Payments,No
26/03/2024,II,4166717,730.06,HC127918,Redacted,202412,Safeguarding and Family Support,Third Party Payments,No
26/03/2024,II,4166725,440.62,HC127918,Redacted,202412,Safeguarding and Family Support,Third Party Payments,No
26/03/2024,II,4166727,788.57,HC127918,Redacted,202412,Safeguarding and Family Support,Third Party Payments,No
26/03/2024,II,4166748,420.02,HC127918,Redacted,202412,Safeguarding and Family Support,Third Party Payments,No
26/03/2024,II,4166757,837914.89,HC111603,Worcestershire County Council,202412,"Highways, Environment and Waste",Third Party Payments,No
27/03/2024,II,4166758,2241.85,HC131565,Craftsman Restoration Ltd T/A UK Restoration Services,202412,Corporate Property Programme Board,Capital Expenditure,No
27/03/2024,II,4166765,495,HC105563,Lugg Valley Travel Ltd,202412,Schools,Transport-Related Expenditure,No
27/03/2024,II,4166773,1100,HC108174,Oaker Wood Leisure Ltd,202412,Schools,Supplies & Services,No
27/03/2024,II,4166778,11004,HC131840,John Finch Computers Ltd,202412,Schools,Supplies & Services,No
28/03/2024,II,4166782,465,HC129212,Redacted,202412,Schools,Supplies & Services,Yes
27/03/2024,II,4166786,2290.83,HC132911,Vaughan Sound Installations Ltd,202412,Strategic Assets,Third Party Payments,No
27/03/2024,II,4166787,580,HC130093,AWC Legal Services Ltd,202412,Governance and Legal Services,Supplies & Services,No
27/03/2024,II,4166788,2000,HC133102,Amara Coaching and Training LTD,202412,HR and Organisational Development,Supplies & Services,No
27/03/2024,II,4166790,2000,HC102949,Eteach UK Ltd,202412,Schools,Employees,No
