Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
18/10/2018,II,3929158,600.00,HC110760,The Red Ridge Centre,201907,Schools,Supplies & Services
23/10/2018,GI,2585247,475.00,HC110794,The Steiner Academy Hereford,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585248,691.92,HC110794,The Steiner Academy Hereford,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585249,426.08,HC110794,The Steiner Academy Hereford,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585508,475.00,HC110794,The Steiner Academy Hereford,201907,Dedicated Schools Grant,Support Services
09/10/2018,II,3927792,"1,371.87",HC110869,Three Counties Hotel,201907,Dedicated Schools Grant,Transfer Payments
15/10/2018,II,3928486,"4,048.85",HC110940,Closomat Ltd,201907,Housing & Independent Living Capital,Capital Expenditure
09/10/2018,II,3927894,910.00,HC110996,Travel Class Limited T/A Jca,201907,Schools,Supplies & Services
26/10/2018,GI,2589480,"1,230.00",HC111022,Trinity Extended Services CIC 1 Nursery,201907,Dedicated Schools Grant,Transfer Payments
09/10/2018,II,3927986,831.79,HC111060,TTS Group Ltd,201907,Schools,Supplies & Services
23/10/2018,II,3929719,597.74,HC111060,TTS Group Ltd,201907,Schools,Supplies & Services
17/10/2018,II,3929059,"1,142.08",HC111115,Ulverscroft Large Print Books Ltd,201907,Communities,Supplies & Services
03/10/2018,II,3927351,620.00,HC111135,University Of  Worcester,201907,Schools,Employees
03/10/2018,II,3927462,"2,220.00",HC111135,University Of  Worcester,201907,Schools,Employees
31/10/2018,II,3930276,"3,375.00",HC111136,University Of Birmingham,201907,Public Health,Employees
05/10/2018,II,3927675,850.00,HC111136,University Of Birmingham,201907,Safeguarding and Family Support,Supplies & Services
30/10/2018,II,3929967,"1,275.00",HC111157,Updata Infrastructure UK Ltd,201907,Communities,Supplies & Services
23/10/2018,II,3929445,"2,400.00",HC111195,HMRC on behalf of Valuation Office Agency,201907,Environment and Place,Supplies & Services
11/10/2018,II,3928136,"2,600.00",HC111195,HMRC on behalf of Valuation Office Agency,201907,Resources,Supplies & Services
02/10/2018,GI,2580133,427.00,HC111312,Walford Primary School Imprest Account,201907,Schools,Employees
02/10/2018,GI,2580133,569.66,HC111312,Walford Primary School Imprest Account,201907,Schools,Premises-Related Expenditure
02/10/2018,GI,2580133,957.31,HC111312,Walford Primary School Imprest Account,201907,Schools,Supplies & Services
09/10/2018,II,3926853,"3,000.00",HC111332,Warwickshire County Council,201907,Communities,Supplies & Services
25/10/2018,II,3929984,"1,958.35",HC111338,Marches Energy Agency,201907,Housing & Independent Living Capital,Capital Expenditure
29/10/2018,II,3930209,"5,615.65",HC111338,Marches Energy Agency,201907,Housing & Independent Living Capital,Capital Expenditure
29/10/2018,II,3930210,"1,221.16",HC111338,Marches Energy Agency,201907,Housing & Independent Living Capital,Capital Expenditure
22/10/2018,II,3929519,804.00,HC111363,Weightmans LLP,201907,Communities,Supplies & Services
09/10/2018,GI,2581898,"1,192.39",HC111380,Welsh Water,201907,Environment and Place,Premises-Related Expenditure
29/10/2018,II,3930169,"1,184.97",HC111380,Welsh Water,201907,Environment and Place,Premises-Related Expenditure
04/10/2018,II,3927574,749.84,HC111380,Welsh Water,201907,Schools,Premises-Related Expenditure
10/10/2018,II,3928116,738.26,HC111380,Welsh Water,201907,Schools,Premises-Related Expenditure
15/10/2018,II,3928307,579.76,HC111380,Welsh Water,201907,Schools,Premises-Related Expenditure
15/10/2018,II,3928327,594.11,HC111380,Welsh Water,201907,Schools,Premises-Related Expenditure
17/10/2018,II,3928886,523.01,HC111380,Welsh Water,201907,Schools,Premises-Related Expenditure
17/10/2018,II,3928967,612.92,HC111380,Welsh Water,201907,Schools,Premises-Related Expenditure
19/10/2018,II,3928992,"1,022.59",HC111380,Welsh Water,201907,Schools,Premises-Related Expenditure
19/10/2018,II,3929014,488.52,HC111380,Welsh Water,201907,Schools,Premises-Related Expenditure
22/10/2018,II,3929124,610.33,HC111380,Welsh Water,201907,Schools,Premises-Related Expenditure
24/10/2018,II,3928970,870.70,HC111380,Welsh Water,201907,Schools,Premises-Related Expenditure
24/10/2018,II,3929847,"1,115.55",HC111380,Welsh Water,201907,Schools,Premises-Related Expenditure
24/10/2018,II,3929864,501.00,HC111380,Welsh Water,201907,Schools,Premises-Related Expenditure
26/10/2018,II,3930106,"1,544.01",HC111380,Welsh Water,201907,Schools,Premises-Related Expenditure
29/10/2018,II,3930204,519.75,HC111380,Welsh Water,201907,Schools,Premises-Related Expenditure
30/10/2018,II,3930233,542.15,HC111380,Welsh Water,201907,Schools,Premises-Related Expenditure
02/10/2018,GI,2580134,759.68,HC111399,Weobley County Primary School Imprest,201907,Schools,Supplies & Services
24/10/2018,GI,2585906,455.21,HC111399,Weobley County Primary School Imprest,201907,Schools,Supplies & Services
18/10/2018,GI,2584165,"2,926.46",HC111402,Weobley High School Petty Cash,201907,Schools,Supplies & Services
17/10/2018,II,3929070,"21,604.50",HC111414,West Mercia  Womens Aid,201907,Commissioned Services,Supplies & Services
18/10/2018,II,3925763,"21,604.50",HC111414,West Mercia  Womens Aid,201907,Commissioned Services,Supplies & Services
17/10/2018,II,3928990,"11,033.33",HC111420,West Mercia Homes Ltd,201907,Commissioned Services,Supplies & Services
11/10/2018,II,3928239,"1,349,077.00",HC111421,West Mercia Police & Crime Commissioner,201907,Collection Fund,Collection Fund Accounts
31/10/2018,II,3930328,"1,000.00",HC111421,West Mercia Police & Crime Commissioner,201907,Environment and Place,Supplies & Services
10/10/2018,II,3927248,505.44,HC111426,West Mercia Supplies (The Consortium),201907,Communities,Supplies & Services
01/10/2018,II,3927126,"4,564.37",HC111426,West Mercia Supplies (The Consortium),201907,Schools,Premises-Related Expenditure
15/10/2018,II,3928543,432.90,HC111426,West Mercia Supplies (The Consortium),201907,Schools,Premises-Related Expenditure
22/10/2018,II,3928490,517.17,HC111426,West Mercia Supplies (The Consortium),201907,Schools,Premises-Related Expenditure
01/10/2018,II,3927142,816.45,HC111426,West Mercia Supplies (The Consortium),201907,Schools,Supplies & Services
01/10/2018,II,3927064,488.33,HC111426,West Mercia Supplies (The Consortium),201907,Schools,Supplies & Services
01/10/2018,II,3927114,456.91,HC111426,West Mercia Supplies (The Consortium),201907,Schools,Supplies & Services
01/10/2018,II,3927071,515.64,HC111426,West Mercia Supplies (The Consortium),201907,Schools,Supplies & Services
03/10/2018,II,3927328,627.24,HC111426,West Mercia Supplies (The Consortium),201907,Schools,Supplies & Services
08/10/2018,II,3927853,433.79,HC111426,West Mercia Supplies (The Consortium),201907,Schools,Supplies & Services
09/10/2018,II,3927954,"2,823.13",HC111426,West Mercia Supplies (The Consortium),201907,Schools,Supplies & Services
15/10/2018,II,3928734,483.56,HC111426,West Mercia Supplies (The Consortium),201907,Schools,Supplies & Services
16/10/2018,II,3928787,479.81,HC111426,West Mercia Supplies (The Consortium),201907,Schools,Supplies & Services
04/10/2018,II,3927616,"246,355.01",HC111489,Whitecross@Stepnell Ltd,201907,Education and Commissioning,Premises-Related Expenditure
23/10/2018,GI,2585502,764.17,HC111508,Wigmore High School (Academy),201907,Dedicated Schools Grant,Support Services
08/10/2018,II,3927691,495.00,HC111508,Wigmore High School (Academy),201907,Schools,Employees
10/10/2018,II,3928110,750.00,HC111508,Wigmore High School (Academy),201907,Schools,Employees
10/10/2018,II,3928111,"1,000.00",HC111508,Wigmore High School (Academy),201907,Schools,Employees
24/10/2018,II,3929844,500.00,HC111508,Wigmore High School (Academy),201907,Schools,Employees
24/10/2018,II,3929907,500.00,HC111508,Wigmore High School (Academy),201907,Schools,Employees
25/10/2018,II,3930059,500.00,HC111508,Wigmore High School (Academy),201907,Schools,Employees
10/10/2018,II,3928106,"1,122.50",HC111508,Wigmore High School (Academy),201907,Schools,Supplies & Services
10/10/2018,II,3928152,"1,817.00",HC111508,Wigmore High School (Academy),201907,Schools,Supplies & Services
16/10/2018,II,3928763,"2,270.00",HC111508,Wigmore High School (Academy),201907,Schools,Supplies & Services
19/10/2018,II,3929378,"1,362.50",HC111508,Wigmore High School (Academy),201907,Schools,Supplies & Services
17/10/2018,II,3928872,499.00,HC111599,Life Cycle UK,201907,Environment and Place,Supplies & Services
15/10/2018,II,3928467,"40,170.00",HC111602,Worcestershire County Council ,201907,Corporate,Employees
02/10/2018,II,3927255,"6,250.00",HC111603,Worcestershire County Council,201907,Education and Commissioning,Third Party Payments
03/10/2018,II,3927373,"31,000.00",HC111603,Worcestershire County Council,201907,Education and Commissioning,Third Party Payments
25/10/2018,II,3929931,"1,044,809.82",HC111603,Worcestershire County Council,201907,Environment and Place,Third Party Payments
05/10/2018,II,3927713,526.00,HC111641,The Wye & Usk Foundation,201907,Environment and Place,Supplies & Services
16/10/2018,II,3928839,520.98,HC111665,XMA Ltd,201907,Care Operations and Commissioning,Supplies & Services
05/10/2018,II,3927762,"74,840.00",HC111685,Yeomans Travel Ltd,201907,Environment and Place,Third Party Payments
31/10/2018,II,3930539,"6,074.95",HC111685,Yeomans Travel Ltd,201907,Environment and Place,Third Party Payments
31/10/2018,II,3930540,765.40,HC111685,Yeomans Travel Ltd,201907,Environment and Place,Third Party Payments
31/10/2018,II,3930541,618.18,HC111685,Yeomans Travel Ltd,201907,Environment and Place,Third Party Payments
08/10/2018,II,3927860,"3,762.00",HC111685,Yeomans Travel Ltd,201907,Environment and Place,Transport-Related Expenditure
12/10/2018,II,3928410,"2,233.44",HC111685,Yeomans Travel Ltd,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928411,"32,001.00",HC111685,Yeomans Travel Ltd,201907,Environment and Place,Transport-Related Expenditure
25/10/2018,II,3929988,460.00,HC111685,Yeomans Travel Ltd,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927382,"5,413.92",HC111685,Yeomans Travel Ltd,201907,Growth,Supplies & Services
04/10/2018,II,3927688,"3,135.00",HC111685,Yeomans Travel Ltd,201907,Schools,Supplies & Services
09/10/2018,II,3927924,420.00,HC111685,Yeomans Travel Ltd,201907,Schools,Transport-Related Expenditure
29/10/2018,II,3930226,420.00,HC111685,Yeomans Travel Ltd,201907,Schools,Transport-Related Expenditure
23/10/2018,GI,2585182,764.17,HC111701,Whitecross Hereford Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585467,426.08,HC111701,Whitecross Hereford Academy,201907,Dedicated Schools Grant,Support Services
03/10/2018,II,3927463,"1,395.00",HC111701,Whitecross Hereford Academy,201907,Schools,Supplies & Services
17/10/2018,II,3929110,"1,795.00",HC111701,Whitecross Hereford Academy,201907,Schools,Supplies & Services
18/10/2018,II,3929244,"5,000.00",HC111757,Sharpe Pritchard LLP,201907,Commissioning Capital,Capital Expenditure
18/10/2018,II,3929244,500.00,HC111757,Sharpe Pritchard LLP,201907,Commissioning Capital,Capital Expenditure
29/10/2018,II,3930146,"1,058.14",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930148,"4,245.27",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930149,"7,348.20",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930150,"3,232.41",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930151,"1,042.25",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930152,"5,247.01",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930153,"5,259.72",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930154,"8,448.44",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930155,"2,037.64",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930156,"1,040.66",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930157,"6,515.67",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930158,"5,291.50",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930160,"8,369.00",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930137,"3,141.06",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930138,"8,488.16",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930139,"5,197.76",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930140,"6,373.47",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930141,"5,287.53",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930142,"1,033.51",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930143,"1,051.79",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930144,"2,109.93",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930145,"5,268.46",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930147,"2,086.89",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930159,"1,058.14",HC111775,Compass Minerals UK Limited,201907,Environment and Place,Supplies & Services
30/10/2018,II,3930281,540.00,HC111800,Christine Wainwright,201907,Schools,Supplies & Services
02/10/2018,II,3927309,"8,000.00",HC111830,Brecon Beacons National Park Authority,201907,Environment and Place,Supplies & Services
01/10/2018,GI,2579864,"1,667.13",HC111924,Bromyard Community Transport Ltd,201907,Environment and Place,Supplies & Services
15/10/2018,II,3928572,"1,734.51",HC111924,Bromyard Community Transport Ltd,201907,Environment and Place,Transport-Related Expenditure
15/10/2018,II,3928586,"1,186.55",HC111924,Bromyard Community Transport Ltd,201907,Environment and Place,Transport-Related Expenditure
15/10/2018,II,3928216,432.70,HC111941,Yorkshire Purchasing,201907,Schools,Premises-Related Expenditure
11/10/2018,II,3928243,505.50,HC111941,Yorkshire Purchasing,201907,Schools,Supplies & Services
17/10/2018,II,3928871,"1,200.00",HC111950,Stem Learning Limited,201907,Schools,Employees
01/10/2018,II,3926972,550.00,HC111997,SMS Energy Services,201907,Growth Capital,Capital Expenditure
03/10/2018,II,3927307,550.00,HC111997,SMS Energy Services,201907,Growth Capital,Capital Expenditure
01/10/2018,GI,2579865,"1,428.53",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,201907,Environment and Place,Supplies & Services
04/10/2018,GI,2580651,"1,675.00",HC112337,Busybees Nursery & Creche Ltd,201907,Dedicated Schools Grant,Transfer Payments
12/10/2018,II,3928429,424.00,HC112412,Forward Products,201907,Schools,Supplies & Services
08/10/2018,II,3927674,"2,992.00",HC112494,St Michael's Hospice,201907,Director and Management,Third Party Payments
25/10/2018,II,3928949,850.00,HC112720,Children's Scrapstore,201907,Schools,Supplies & Services
12/10/2018,II,3928448,"2,125.00",HC112732,Longlands Care Farm Cic,201907,Dedicated Schools Grant,Support Services
17/10/2018,II,3929041,595.00,HC112732,Longlands Care Farm Cic,201907,Dedicated Schools Grant,Support Services
24/10/2018,II,3928283,525.00,HC112770,Hereford Musical Theatre Company,201907,Education and Commissioning,Supplies & Services
04/10/2018,II,3927650,470.00,HC112806,Digicard Systems Ltd,201907,Environment and Place,Supplies & Services
02/10/2018,II,3927319,"3,587.50",HC112885,Ian Williams Ltd,201907,Schools Devolved Capital,Capital Expenditure
11/10/2018,II,3928296,"1,655.00",HC112925,Style Midlands,201907,Schools,Premises-Related Expenditure
08/10/2018,II,3927810,744.19,HC113150,Edge Renewables Ltd,201907,Schools,Premises-Related Expenditure
29/10/2018,II,3924177,906.00,HC113673,Callcredit,201907,Corporate,Supplies & Services
29/10/2018,II,3925383,461.00,HC113673,Callcredit,201907,Corporate,Supplies & Services
29/10/2018,II,3928924,485.00,HC113673,Callcredit,201907,Corporate,Supplies & Services
22/10/2018,II,3929371,"2,070.00",HC113877,Albion Computers PLC,201907,Schools,Supplies & Services
24/10/2018,II,3929824,"2,086.00",HC113877,Albion Computers PLC,201907,Schools,Supplies & Services
04/10/2018,II,3927577,950.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585250,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585251,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585252,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585253,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585254,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585255,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585256,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585257,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585258,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585259,"1,438.33",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585260,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585261,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585262,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585263,"1,438.33",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585264,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585265,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585266,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585267,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585268,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585269,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585270,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585271,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585272,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585273,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585274,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585275,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585276,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585277,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585278,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585279,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585280,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585281,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585283,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585284,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585285,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585286,591.80,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585287,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585288,"1,438.33",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585289,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585290,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585291,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585292,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585293,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585294,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585295,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585296,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585297,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585298,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585299,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585300,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585301,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585302,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585303,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585304,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585305,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585306,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585307,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585308,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585309,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585310,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585311,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585312,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585313,"1,438.33",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585314,"1,438.33",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585315,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585316,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585317,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585318,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585319,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585320,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585321,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585322,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585323,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585324,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585325,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585326,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585327,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585328,"1,438.33",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585329,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585330,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585331,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585332,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585333,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585334,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585335,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585336,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585337,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585338,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585339,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585340,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585341,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585342,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585343,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585344,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585345,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585346,"1,438.33",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585347,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585348,"1,079.17",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585440,"1,302.42",HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585460,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585461,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585462,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585463,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585464,475.00,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585473,764.17,HC113960,Barrs Court Academy,201907,Dedicated Schools Grant,Support Services
