,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
INSERTED DETAIL,28/04/2016,OI,3827879,"3,250.00",HC114822,REDACTED,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3827894,"1,333.33",HC110572,The Courtyard Trading Company Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3827898,543.48,HC111426,West Mercia Supplies (The Consortium),201701,Schools,Supplies & Services,
INSERTED DETAIL,27/04/2016,OI,3827901,"16,334.00",HC111603,Worcestershire County Council,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,27/04/2016,OI,3827913,850,HC120848,Babcock training Limited (Education Services),201701,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3827916,"2,490.81",HC108188,OCLC (Uk) Limited,201701,Communities,Supplies & Services,
INSERTED DETAIL,27/04/2016,OI,3827920,"4,357.50",HC102707,ECHO,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,27/04/2016,OI,3827926,"1,176.00",HC105863,The Cart Shed,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,27/04/2016,OI,3827933,685,HC118897,TLS Uk Ltd,201701,Growth,Supplies & Services,
INSERTED DETAIL,27/04/2016,OI,3827939,585,HC103578,Greenfields Garden Services Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3827944,467.32,HC115887,Serve (DHET) LtD,201701,Schools,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3827945,"1,000.00",HC110760,The Red Ridge Centre,201701,Schools,Supplies & Services,
INSERTED DETAIL,27/04/2016,OI,3827950,"2,062.00",HC102941,Discovery Education Europe Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,27/04/2016,OI,3827963,875,HC108866,Education Property Partnership Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3827967,"2,383.20",HC108444,Patrol,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3827978,"1,204.00",HC108132,Northern Link Traffic Data Consultancy Ltd,201701,Commissioning Capital,Capital Expenditure,
INSERTED DETAIL,27/04/2016,OI,3827988,"3,525.00",HC100608,Lorensbergs Ltd,201701,Communities,Support Services,
INSERTED DETAIL,27/04/2016,OI,3828004,"2,182.25",HC108283,Orleton School Meals,201701,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828007,459,HC103660,Halo Leisure Services Ltd,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,27/04/2016,OI,3828012,"1,560.00",HC108045,OP Software Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3828022,773.92,HC105512,Lord Combustion Services Ltd,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,27/04/2016,OI,3828029,418.12,HC114281,H Carson Ltd  (DAY211),201701,Public Health,Supplies & Services,
INSERTED DETAIL,27/04/2016,OI,3828036,"6,280.00",HC105282,Herecad Enterprises Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,27/04/2016,OI,3828037,425,HC109660,Nicholas O'Sullivan T/A Fire and Risk Management Services,201701,Schools,Supplies & Services,
INSERTED DETAIL,27/04/2016,OI,3828040,425,HC103660,Halo Leisure Services Ltd,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,27/04/2016,OI,3828042,"3,260.00",HC102156,D & D Network Services Ltd,201701,Schools,Support Services,
INSERTED DETAIL,28/04/2016,OI,3828052,"5,132.00",HC121013,Teacher Absence Limited,201701,Schools,Employees,
INSERTED DETAIL,04/05/2016,OI,3828061,"1,611.00",HC111924,Bromyard Community Transport Ltd,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828063,"1,700.50",HC111924,Bromyard Community Transport Ltd,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828064,765,HC102595,DRM (Bromyard) Ltd,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828067,"30,306.96",HC105563,Lugg Valley Primrose Travel Ltd,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828069,560,HC109908,Smiths Motors Ledbury Ltd,201701,Schools,Transport-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828073,"1,330.00",HC101060,Blue Line Taxis,201701,Safeguarding and Family Support,Transport-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828074,"1,155.00",HC101060,Blue Line Taxis,201701,Safeguarding and Family Support,Transport-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828075,900,HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828075,900,HC101060,Blue Line Taxis,201701,Safeguarding and Family Support,Transport-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828076,800,HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828076,800,HC101060,Blue Line Taxis,201701,Safeguarding and Family Support,Transport-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828077,"5,960.00",HC121032,Mace Cost Consultancy Ltd,201701,Growth Capital,Capital Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828078,"2,500.00",HC121034,Robinson Low Francis LLP,201701,Growth Capital,Capital Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828081,550,HC110310,Puwertec,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3828086,"2,175.00",HC100054,Absence Protection Ltd,201701,Schools,Employees,
INSERTED DETAIL,04/05/2016,OI,3828089,"2,970.00",HC116149,M & J Travel,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828090,"2,574.00",HC116149,M & J Travel,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828092,"2,100.00",HC120907,Absolute Museum & Gallery Products Ltd,201701,Growth,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3828094,"9,833.00",HC106098,Millhouse Residential Care Home,201701,Learning Disabilities,Third Party Payments,
INSERTED DETAIL,28/04/2016,OI,3828105,"1,158.72",HC109484,S M Stanley Builders Ltd,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828115,560,HC120683,Ser-Tec System Ltd,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828117,"1,219.00",HC102028,Cotswold Business Supplies,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828118,419,HC116575,Room Booking System Ltd T/A School Cloud Systems,201701,Schools,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3828122,467.5,HC103660,Halo Leisure Services Ltd,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828132,"2,538.88",HC102749,Edutech Solutions Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3828143,980,HC108866,Education Property Partnership Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3828144,"4,419.86",HC112548,London Explorers Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3828146,"3,284.40",HC103959,Herefordshire Housing Ltd,201701,Transformation and safeguarding,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828147,"3,996.00",HC109134,Reed Business Information,201701,Central Childrens Directorate Costs,Employees,
INSERTED DETAIL,28/04/2016,OI,3828149,"1,575.00",HC111603,Worcestershire County Council,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828159,"1,898.00",HC108803,Primary Site Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3828173,720,HC120542,ALK Social Work Ltd,201701,Mental Health,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3828175,550.5,HC120404,REDACTED,201701,Mental Health,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3828181,"1,600.00",HC120860,A D Horner Limited,201701,Children & Young People Capital,Capital Expenditure,
INSERTED DETAIL,28/04/2016,OI,3828182,"1,471.80",HC104352,J P Catering,201701,Schools,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3828188,"7,159.00",HC111414,West Mercia  Womens Aid,201701,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,28/04/2016,OI,3828189,"16,322.66",HC108651,National Youth Advocacy Service (nyas),201701,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,28/04/2016,OI,3828190,"11,180.59",HC102113,Crossroads Care-Forest Of Dean & Hfds,201701,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,28/04/2016,OI,3828194,875,HC104761,Herefordshire Marches Federation-Lord Scudamore,201701,Education and Commissioning,Employees,
INSERTED DETAIL,28/04/2016,OI,3828196,"4,000.00",HC109094,RE Today,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3828199,634.48,HC104284,Insight Direct (UK) Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3828206,"1,909.60",HC109826,Shropshire Council,201701,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828216,695.76,HC108646,PHS Group Plc,201701,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828217,875,HC108866,Education Property Partnership Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,06/05/2016,OI,3828218,"6,532.00",HC104735,Isle of Wight Experience,201701,Schools,Supplies & Services,
INSERTED DETAIL,06/05/2016,OI,3828227,"5,962.00",HC104735,Isle of Wight Experience,201701,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828230,"3,000.00",HC100220,Activate Educational Ltd,201701,Schools,Employees,
INSERTED DETAIL,04/05/2016,OI,3828231,"10,722.00",HC121030,Caulmert Ltd,201701,Growth Capital,Capital Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828233,"11,838.00",HC121030,Caulmert Ltd,201701,Growth Capital,Capital Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828240,642,HC103660,Halo Leisure Services Ltd,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828250,"112,906.00",HC102019,Corelogic Ltd,201701,Resources,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828251,"13,900.00",HC102019,Corelogic Ltd,201701,Adults Operations,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828252,"121,000.00",HC102019,Corelogic Ltd,201701,Integrated Commissioning,Capital Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828257,"1,123.00",HC121050,Morris Thornton Electrical Ltd,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828260,560.3,HC105563,Lugg Valley Primrose Travel Ltd,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,04/05/2016,OI,3828261,"2,633.13",HC100493,George Youngs Coaches Ltd,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,04/05/2016,OI,3828262,"2,230.00",HC106680,ITSO Ltd,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,06/05/2016,OI,3828263,642.78,HC120961,Unicard Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828265,"1,000.00",HC100528,B & H Cars,201701,Learning Disabilities,Transport-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828270,"9,534.87",HC111775,Compass Minerals UK Limited,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828271,"9,575.00",HC111775,Compass Minerals UK Limited,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828272,"8,688.71",HC111775,Compass Minerals UK Limited,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828275,"5,368.32",HC111775,Compass Minerals UK Limited,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828277,"4,258.05",HC111775,Compass Minerals UK Limited,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828279,"22,567.53",HC111775,Compass Minerals UK Limited,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828280,"4,254.84",HC111775,Compass Minerals UK Limited,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828282,"4,315.85",HC111775,Compass Minerals UK Limited,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828285,774.61,HC111426,West Mercia Supplies (The Consortium),201701,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828286,"1,196.00",HC104015,High Town Radio Taxi Group,201701,Learning Disabilities,Transport-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828287,"20,189.90",HC120019,REDACTED,201701,Growth Capital,Capital Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828288,547.29,HC101003,Bikold Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828290,"2,186.20",HC118904,REDACTED,201701,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828292,"1,207.07",HC100385,Alliance In Partnership,201701,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828297,"21,962.91",HC105016,IHS Global Ltd,201701,Resources,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828302,"4,917.17",HC108143,Nottingham Rehab Ltd,201701,Transformation and safeguarding,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828306,592.5,HC103660,Halo Leisure Services Ltd,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828315,432,HC115887,Serve (DHET) LtD,201701,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828319,"2,904.00",HC111157,Updata Infrastructure UK Ltd,201701,Resources,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828320,"1,298.00",HC111157,Updata Infrastructure UK Ltd,201701,Resources,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828321,"1,958.00",HC111157,Updata Infrastructure UK Ltd,201701,Resources,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828322,900,HC119552,REDACTED,201701,Adults Operations,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828324,496.42,HC100411,Altodigital Networks  Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828330,"7,619.46",HC106975,Hoople Ltd,201701,Schools,Support Services,
INSERTED DETAIL,04/05/2016,OI,3828333,450,HC109765,REDACTED,201701,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828348,"56,250.00",HC116966,South West Audit Partnership Ltd - SWAP,201701,Resources,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828354,"18,335.00",HC117835,The Brookfield School (Academy),201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,SI,4685208,600,HC120107,Hereford Integrated Behaviour Outreach Service,201701,Schools,Supplies & Services,
INSERTED DETAIL,13/04/2016,SI,4685389,"2,655.40",HC107522,Mrs M J Thomson (The Iron Rice Bowl),201701,Schools,Supplies & Services,
INSERTED DETAIL,01/04/2016,SI,4685891,"1,000.00",HC107980,Neopost Limited,201701,Resources,Supplies & Services,
INSERTED DETAIL,06/04/2016,SI,4685892,"1,000.00",HC107980,Neopost Limited,201701,Resources,Supplies & Services,
INSERTED DETAIL,01/04/2016,SI,4685895,"1,464.00",HC101159,Breinton Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,01/04/2016,SI,4685896,"1,854.00",HC101111,Border Group Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,01/04/2016,SI,4685897,595,HC105071,Kingstone & Thruxton G.P.C.,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,01/04/2016,SI,4685898,"1,505.50",HC111372,Wellington Heath Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,05/04/2016,SI,4685900,"3,812.04",HC101473,Capita Business Services Ltd (Direct Debit),201701,Resources,Supplies & Services,
INSERTED DETAIL,13/04/2016,SI,4685901,"9,518.01",HC102366,BT Onebill,201701,Resources,Supplies & Services,
INSERTED DETAIL,31/03/2016,SI,4685902,"36,894.46",HC103831,Hereford & Worc Fire & Rescue Service,201701,Consolidated Revenue Account,Supplies & Services,
INSERTED DETAIL,06/04/2016,SI,4685907,"1,106.37",HC111373,Wellington Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,08/04/2016,SI,4685908,"1,525.24",HC119812,REDACTED,201701,Safeguarding and Family Support,Employees,
INSERTED DETAIL,06/04/2016,SI,4685914,625.5,HC111372,Wellington Heath Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,08/04/2016,SI,4685924,468,HC120377,REDACTED,201701,Schools,Supplies & Services,
INSERTED DETAIL,07/04/2016,SI,4685933,771,HC105182,Land Registry ## Direct Debit Account ##,201701,Communities,Supplies & Services,
INSERTED DETAIL,07/04/2016,SI,4685935,561,HC105182,Land Registry ## Direct Debit Account ##,201701,Resources,Supplies & Services,
INSERTED DETAIL,08/04/2016,SI,4685944,806.58,HC107216,REDACTED,201701,Schools,Supplies & Services,
INSERTED DETAIL,06/04/2016,SI,4685948,"2,971.92",HC103613,Gwent Wildlife Trust,201701,Environment and Place,Transfer Payments,
INSERTED DETAIL,06/04/2016,SI,4685951,"4,598.19",HC105571,Wigmore Primary School (Academy),201701,Children & Young People Capital,Capital Expenditure,
INSERTED DETAIL,06/04/2016,SI,4685953,566.1,HC101552,Cartref Publishing Ltd,201701,Schools,Employees,
INSERTED DETAIL,06/04/2016,SI,4685956,444.19,HC104708,John Attwooll & Co (Tents) Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,06/04/2016,SI,4685957,"1,500.00",HC116336,Core Concepts,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,06/04/2016,SI,4685958,504,HC103446,Glide Media Marketing,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,06/04/2016,SI,4685959,"3,000.00",HC112120,Desperate Men Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,06/04/2016,SI,4685960,"3,000.00",HC112120,Desperate Men Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,06/04/2016,SI,4685967,850,HC110155,Lego Company Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,06/04/2016,SI,4685968,653.52,HC106875,Cosy,201701,Schools,Supplies & Services,
INSERTED DETAIL,06/04/2016,SI,4685971,"2,268.00",HC111056,TES Global Limited,201701,Schools,Employees,
INSERTED DETAIL,06/04/2016,SI,4685972,"2,500.00",HC100220,Activate Educational Ltd,201701,Schools,Employees,
INSERTED DETAIL,06/04/2016,SI,4685976,600,HC110034,Superstars/Sports Stars Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,28/03/2016,SI,4685992,"1,000.00",HC102416,Neopost Ltd,201701,Resources,Supplies & Services,
INSERTED DETAIL,06/04/2016,SI,4685993,"1,000.00",HC102416,Neopost Ltd,201701,Resources,Supplies & Services,
INSERTED DETAIL,06/04/2016,SI,4686007,750,HC114712,Cinderford Artspace Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,06/04/2016,SI,4686008,"7,389.40",HC114712,Cinderford Artspace Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,06/04/2016,SI,4686009,"8,731.29",HC103170,Forest Of Dean District Council,201701,Environment and Place,Support Services,
INSERTED DETAIL,06/04/2016,SI,4686026,"15,246.47",HC108793,REDACTED,201701,Adults Operations,Supplies & Services,
INSERTED DETAIL,06/04/2016,SI,4686029,"10,239.06",HC106302,Monmouthshire County Council,201701,Environment and Place,Support Services,
INSERTED DETAIL,06/04/2016,SI,4686029,868.64,HC106302,Monmouthshire County Council,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,06/04/2016,SI,4686036,420,HC119223,Wealden Leisure Ltd T/A Freedom Leisure,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,06/04/2016,SI,4686049,"1,491.00",HC111870,REDACTED,201701,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/04/2016,SI,4686050,"15,407.00",HC111870,REDACTED,201701,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/04/2016,SI,4686051,"15,407.00",HC111870,REDACTED,201701,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/04/2016,SI,4686052,"3,875.00",HC119470,REDACTED,201701,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/04/2016,SI,4686053,"3,875.01",HC119470,REDACTED,201701,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,06/04/2016,SI,4686061,"3,051.28",HC119470,REDACTED,201701,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,08/04/2016,SI,4686065,"3,262.57",HC102543,REDACTED,201701,Communities,Supplies & Services,
INSERTED DETAIL,13/04/2016,SI,4686066,"3,593.80",HC111380,Welsh Water,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,08/04/2016,SI,4686070,"14,910.00",HC111870,REDACTED,201701,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686072,"1,015.00",HC102416,Neopost Ltd,201701,Resources,Supplies & Services,
INSERTED DETAIL,13/04/2016,SI,4686074,"1,360.15",HC105702,Magna Large Print Books,201701,Communities,Supplies & Services,
INSERTED DETAIL,13/04/2016,SI,4686075,"4,281.14",HC105702,Magna Large Print Books,201701,Communities,Supplies & Services,
INSERTED DETAIL,13/04/2016,SI,4686076,"773,026.20",HC104323,Integral UK Ltd,201701,Holding Codes,Holding Codes,
INSERTED DETAIL,13/04/2016,SI,4686079,"1,425.00",HC111420,REDACTED,201701,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686080,"55,376.16",HC117423,Interserve FS (UK) Ltd,201701,Holding Codes,Holding Codes,
INSERTED DETAIL,08/04/2016,SI,4686089,"1,166.67",HC110794,The Steiner Academy Hereford,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,13/04/2016,SI,4686093,"2,028.60",HC118604,Cobalt Telephone Technologies Ltd,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,08/04/2016,SI,4686094,600,HC120932,Quest for Learning,201701,Schools,Employees,
INSERTED DETAIL,08/04/2016,SI,4686096,"1,000.00",HC106098,Millhouse Residential Care Home,201701,Learning Disabilities,Third Party Payments,
INSERTED DETAIL,08/04/2016,SI,4686108,"2,737.00",HC114361,Dolphin Lifts Midlands Ltd,201701,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,08/04/2016,SI,4686109,"3,950.00",HC114361,Dolphin Lifts Midlands Ltd,201701,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,13/04/2016,SI,4686110,509.2,HC101013,Birley With Upper Hill Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686111,553.5,HC104118,How Caple Sollershope & Yatton Gpc,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686112,"1,060.00",HC108114,North Bromyard Gpc,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686114,"1,329.43",HC102067,Cradley Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686115,"2,880.00",HC103332,Garway Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686116,"1,343.40",HC104994,Kentchurch Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686118,"1,586.00",HC108588,Peterchurch Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686119,"1,150.00",HC109813,Shobdon Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686120,447,HC110320,Sutton Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686121,"1,096.00",HC110898,Titley And District G P C,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686122,"1,384.00",HC104140,"Humber, Ford & Stoke Prior G.P.C.",201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686123,461.5,HC106296,Monkland And Stretford Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,15/04/2016,SI,4686124,636.5,HC120945,Richard Mills Farm Services,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,08/04/2016,SI,4686127,"89,325.00",HC120937,Cambian Healthcare Limited,201701,Mental Health,Third Party Payments,
INSERTED DETAIL,27/04/2016,SI,4686130,"1,071.43",HC119133,REDACTED,201701,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,15/04/2016,SI,4686131,"2,500.00",HC112522,Derbyshire County Council,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,SI,4686140,"2,109.40",HC111506,Wigmore Group Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686141,813.58,HC111506,Wigmore Group Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686142,800,HC105071,Kingstone & Thruxton G.P.C.,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,SI,4686143,"1,044.20",HC107830,Much Dewchurch Parish Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,15/04/2016,SI,4686145,"1,000.00",HC113673,Callcredit,201701,Resources,Supplies & Services,
INSERTED DETAIL,13/04/2016,SI,4686149,"2,664,809.74",HC114724,Balfour Beatty Living Places Ltd,201701,Holding Codes,Holding Codes,
INSERTED DETAIL,12/04/2016,SI,4686150,"1,284,956.66",HC111421,West Mercia Police & Crime Commissioner,201701,Collection Fund,Collection Fund Accounts,
INSERTED DETAIL,13/04/2016,SI,4686152,800,HC101369,REDACTED,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,13/04/2016,SI,4686153,800,HC101369,REDACTED,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,13/04/2016,SI,4686157,500,HC109360, Ross-On-Wye Town Council,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,20/04/2016,SI,4686162,"9,582.00",HC108191,OCR,201701,Schools,Supplies & Services,
INSERTED DETAIL,13/04/2016,SI,4686166,"4,042.00",HC117310,Level Access Bathrooms,201701,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,13/04/2016,SI,4686167,"2,984.00",HC100792,B & B Services Ltd,201701,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,13/04/2016,SI,4686170,"1,500.00",HC116760,REDACTED,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,SI,4686171,"2,250.00",HC118914,Sound Intervention Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,SI,4686172,"3,450.00",HC116335,REDACTED,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,12/04/2016,SI,4686174,"1,284,957.66",HC111421,West Mercia Police & Crime Commissioner,201701,Collection Fund,Collection Fund Accounts,
INSERTED DETAIL,15/04/2016,SI,4686181,"1,081.48",HC111380,Welsh Water,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,SI,4686187,626.65,HC111373,Wellington Parish Council,201701,Environment and Place,Third Party Payments,
