Date ,TT,Trans Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
21/04/2020,II,3992421,"2,890.00",HC109622,Sargeants Brothers Ltd,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992422,517.50,HC109622,Sargeants Brothers Ltd,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992423,"1,955.00",HC109622,Sargeants Brothers Ltd,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992424,"1,507.90",HC108361,Jones Coaches Ltd,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992425,"2,010.60",HC108361,Jones Coaches Ltd,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992426,"1,260.00",HC108361,Jones Coaches Ltd,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992427,"2,450.00",HC108361,Jones Coaches Ltd,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992428,819.00,HC108361,Jones Coaches Ltd,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992429,"1,950.00",HC108361,Jones Coaches Ltd,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992430,"1,188.00",HC108361,Jones Coaches Ltd,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992431,"3,520.00",HC108361,Jones Coaches Ltd,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992433,"2,664.80",HC105329,Leominster Taxis & Travel,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992434,928.80,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992435,"2,752.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992437,"1,120.50",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992439,"1,120.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992440,648.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992441,"1,920.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992442,594.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992443,"1,760.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992444,630.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992445,"1,500.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992447,720.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992450,538.92,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992451,"1,596.80",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992452,474.66,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992453,"1,406.40",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992454,505.42,HC125326,Newcross Healthcare Solutions Ltd,202101,Education and Commissioning,Third Party Payments
21/04/2020,II,3992456,"2,215.82",HC118193,Bolinda UK Ltd,202101,Housing and Growth,Supplies & Services
28/04/2020,II,3992458,"1,100.50",HC101284,Browne Jacobson LLP,202101,"Finance, Legal & Governance",Supplies & Services
21/04/2020,II,3992460,"1,727.52",HC103195,Redacted,202101,Safeguarding and Family Support,Supplies & Services
21/04/2020,II,3992461,"7,360.00",HC103195,Redacted,202101,Safeguarding and Family Support,Supplies & Services
21/04/2020,II,3992463,"7,250.00",HC110958,TPG Disable Aids Ltd,202101,Housing & Independent Living Capital,Capital Expenditure
21/04/2020,II,3992464,"4,860.00",HC114860,Eclipse Access Solutions Ltd,202101,Housing & Independent Living Capital,Capital Expenditure
21/04/2020,II,3992467,787.13,HC200460,Midwest Mobility Ltd,202101,Housing & Independent Living Capital,Capital Expenditure
21/04/2020,II,3992468,"90,806.25",HC125653,Solutions 4 Health Ltd,202101,Public Health,Supplies & Services
22/04/2020,II,3992469,948.24,HC125326,Redacted,202101,Safeguarding and Family Support,Third Party Payments
23/04/2020,II,3992473,772.75,HC119019,Redacted,202101,Safeguarding and Family Support,Supplies & Services
23/04/2020,II,3992476,"2,009.60",HC125691,The Winston Partnership Ltd,202101,Safeguarding and Family Support,Supplies & Services
21/04/2020,II,3992479,"19,120.00",HC103660,Halo Leisure Services Ltd,202101,Housing and Growth,Premises-Related Expenditure
21/04/2020,II,3992482,595.90,HC126881,Redacted,202101,Technical Services,Supplies & Services
24/04/2020,II,3992484,"6,495.00",HC104284,Insight Direct (UK) Ltd,202101,Corporate Support Services,Supplies & Services
22/04/2020,II,3992485,702.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992486,"2,080.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992488,640.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992490,"1,120.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992491,432.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992492,"1,280.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992499,486.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992500,"1,440.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992501,540.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992502,"1,600.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992503,432.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992504,"1,280.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992506,"1,900.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992508,512.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992509,"2,280.50",HC111602,Worcestershire County Council ,202101,Corporate,Employees
22/04/2020,II,3992510,"2,667.64",HC111602,Worcestershire County Council ,202101,Corporate,Employees
22/04/2020,II,3992511,"182,212.25",HC111602,Worcestershire County Council ,202101,Corporate,Employees
21/04/2020,II,3992512,"2,471.01",HC118714,Restore plc,202101,Corporate Support Services,Supplies & Services
21/04/2020,II,3992513,"1,695.00",HC104208,Davies & Co (Engineering) Ltd,202101,Technical Services,Premises-Related Expenditure
22/04/2020,II,3992516,"1,607.50",HC101284,Browne Jacobson LLP,202101,Economic Development Delivery Board - Housing & Growth,Capital Expenditure
21/04/2020,II,3992517,"1,470.00",HC126915,Anspear,202101,Dedicated Schools Grant,Support Services
21/04/2020,II,3992518,"5,000.00",HC105850,Marsh Ltd,202101,"Finance, Legal & Governance",Supplies & Services
23/04/2020,II,3992520,"1,639.60",HC119239,Ashdown Supplies,202101,Technical Services,Supplies & Services
21/04/2020,II,3992521,455.00,HC100655,ICCM,202101,Technical Services,Supplies & Services
22/04/2020,II,3992525,540.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992526,"1,600.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992527,480.60,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
22/04/2020,II,3992528,"1,424.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
21/04/2020,II,3992531,837.00,HC125744,Fruitful Fresh Professional Cleaning Ltd,202101,Schools,Premises-Related Expenditure
22/04/2020,II,3992534,"1,141.23",HC101473,Pay 360 Ltd (Direct Debit),202101,"Finance, Legal & Governance",Supplies & Services
22/04/2020,II,3992535,"7,883.10",HC101473,Pay 360 Ltd (Direct Debit),202101,"Finance, Legal & Governance",Supplies & Services
22/04/2020,II,3992536,972.00,HC106749,D M Gray Plumbing,202101,Housing & Independent Living Capital,Capital Expenditure
22/04/2020,II,3992537,622.39,HC107865,The Contact People Ltd,202101,Corporate Support Services,Supplies & Services
22/04/2020,II,3992540,"1,171.80",HC125744,Fruitful Fresh Professional Cleaning Ltd,202101,Schools,Premises-Related Expenditure
22/04/2020,II,3992541,500.00,HC110289,All Safety Matters Ltd  ,202101,Schools,Support Services
22/04/2020,II,3992544,550.00,HC110289,All Safety Matters Ltd  ,202101,Schools,Support Services
22/04/2020,II,3992546,"2,170.00",HC126958,Bath-Lift Limited,202101,Housing & Independent Living Capital,Capital Expenditure
22/04/2020,II,3992547,"3,600.00",HC118519,Quicksilva Ltd,202101,Director and Management,Supplies & Services
22/04/2020,II,3992551,"35,935.69",HC108143,Nottingham Rehab Ltd,202101,Prevention and Wellbeing,Supplies & Services
22/04/2020,II,3992558,"1,300.00",HC117835,The Brookfield School (Academy),202101,Schools,Supplies & Services
22/04/2020,II,3992564,862.53,HC109835,Siemens Financial Services Ltd,202101,Schools,Supplies & Services
22/04/2020,II,3992568,"5,389.23",HC113045,Schools Advisory Service,202101,Schools,Employees
22/04/2020,II,3992569,"1,500.00",HC121723,Cornerstone Barristers,202101,"Finance, Legal & Governance",Supplies & Services
22/04/2020,II,3992570,"22,127.00",HC120753,Caring for Communities and People,202101,Commissioned Services,Supplies & Services
22/04/2020,II,3992571,593.03,HC125301,Future Cleaning (South West) Ltd,202101,Schools,Premises-Related Expenditure
22/04/2020,II,3992573,"1,732.03",HC101861,Clearview Cleaning Services,202101,Schools,Premises-Related Expenditure
22/04/2020,II,3992576,895.70,HC125301,Future Cleaning (South West) Ltd,202101,Schools,Premises-Related Expenditure
22/04/2020,II,3992579,934.14,HC103027,Facultatieve Technologies Limited,202101,Technical Services,Premises-Related Expenditure
22/04/2020,II,3992582,760.07,HC103027,Facultatieve Technologies Limited,202101,Technical Services,Premises-Related Expenditure
22/04/2020,II,3992583,"8,811.00",HC120753,Caring for Communities and People,202101,Commissioned Services,Supplies & Services
23/04/2020,II,3992586,787.50,HC109622,Sargeants Brothers Ltd,202101,Highways & Transport,Third Party Payments
23/04/2020,II,3992587,"7,869.03",HC102595,DRM (Bromyard) Ltd,202101,Highways & Transport,Third Party Payments
22/04/2020,II,3992601,"3,550.00",HC109235,RM Education Ltd,202101,Schools,Support Services
22/04/2020,II,3992603,"4,511.20",HC109235,RM Education Ltd,202101,Schools,Support Services
22/04/2020,II,3992605,448.00,HC119851,One Team Logic Ltd,202101,Schools,Supplies & Services
22/04/2020,II,3992607,"1,147.50",HC111508,Wigmore High School (Academy),202101,Schools,Supplies & Services
22/04/2020,II,3992613,"1,144.35",HC110034,Superstars School Services Ltd,202101,Schools,Supplies & Services
22/04/2020,II,3992621,"4,727.61",HC102778,Zurich Municipal,202101,Schools,Premises-Related Expenditure
23/04/2020,II,3992622,486.00,HC106106,Minibus Services see KS Harris Transport,202101,Learning Disabilities,Transport-Related Expenditure
22/04/2020,II,3992623,540.00,HC106106,Minibus Services see KS Harris Transport,202101,Learning Disabilities,Transport-Related Expenditure
22/04/2020,II,3992624,450.00,HC106106,Minibus Services see KS Harris Transport,202101,Learning Disabilities,Transport-Related Expenditure
24/04/2020,II,3992626,"4,638.79",HC108725,Pontrilas Developments Ltd,202101,Technical Services,Premises-Related Expenditure
22/04/2020,II,3992627,"1,415.00",HC116691,Priormade Ltd,202101,"Regulatory, Environment & Waste",Supplies & Services
22/04/2020,II,3992630,"2,126.46",HC107876,Nick Maddy Coaches,202101,Highways & Transport,Third Party Payments
23/04/2020,II,3992632,760.10,HC119453,European Electronique Limited,202101,Corporate Support Services,Supplies & Services
23/04/2020,II,3992634,"19,769.62",HC101472,Capita Business Services Ltd,202101,Housing and Growth,Supplies & Services
22/04/2020,II,3992640,"5,500.00",HC105841,Marlbrook  Primary School,202101,Dedicated Schools Grant,Support Services
22/04/2020,II,3992644,700.00,HC110289,All Safety Matters Ltd  ,202101,Schools,Support Services
23/04/2020,II,3992654,"3,406.53",HC102543,Dr M Hayes &  Dr E Wessels,202101,Technical Services,Supplies & Services
24/04/2020,II,3992656,"16,480.60",HC108143,Nottingham Rehab Ltd,202101,Commissioned Services,Transport-Related Expenditure
24/04/2020,II,3992656,"97,195.48",HC108143,Nottingham Rehab Ltd,202101,Commissioned Services,Supplies & Services
22/04/2020,II,3992657,"2,790.00",HC108188,OCLC (Uk) Limited,202101,Housing and Growth,Supplies & Services
24/04/2020,II,3992658,"11,100.00",HC126878,UHC,202101,"Finance, Legal & Governance",Current Liabilities
24/04/2020,II,3992659,"2,175.00",HC126839,Social Value Business Ltd,202101,Corporate Support Services,Supplies & Services
22/04/2020,II,3992660,"19,413.88",HC120544,South West Smart Applications Ltd,202101,Highways & Transport,Supplies & Services
23/04/2020,II,3992664,"6,093.68",HC101472,Capita Business Services Ltd,202101,Corporate,Supplies & Services
23/04/2020,II,3992668,"13,310.00",HC105563,Lugg Valley Travel Ltd,202101,Highways & Transport,Third Party Payments
28/04/2020,II,3992669,"4,050.00",HC110115,Stagecoach  Wales,202101,Highways & Transport,Third Party Payments
24/04/2020,II,3992670,"15,091.00",HC102595,DRM (Bromyard) Ltd,202101,Highways & Transport,Third Party Payments
24/04/2020,II,3992671,"2,030.00",HC103119,First Midland Red Bus Ltd,202101,Highways & Transport,Third Party Payments
23/04/2020,II,3992672,"2,600.00",HC107876,Nick Maddy Coaches,202101,Highways & Transport,Third Party Payments
24/04/2020,II,3992674,"5,339.00",HC109622,Sargeants Brothers Ltd,202101,Highways & Transport,Third Party Payments
23/04/2020,II,3992675,"12,854.00",HC110117,Stagecoach Services Limited,202101,Highways & Transport,Third Party Payments
23/04/2020,II,3992680,"1,430.00",HC111054,Trustmarque Solutions Ltd,202101,Safeguarding and Family Support,Supplies & Services
24/04/2020,II,3992681,"10,832.56",HC108260,Orange PLC (Airtime),202101,Corporate Support Services,Supplies & Services
24/04/2020,II,3992683,"3,474.84",HC120340,Adept Telecom PLC,202101,Corporate Support Services,Supplies & Services
23/04/2020,II,3992686,788.90,HC125349,Midshire Catering Services Ltd,202101,Schools,Supplies & Services
24/04/2020,II,3992690,675.00,HC110289,All Safety Matters Ltd  ,202101,Schools,Supplies & Services
23/04/2020,II,3992692,"2,500.00",HC124027,Billy Russell Cleaning Ltd,202101,Schools,Premises-Related Expenditure
24/04/2020,II,3992697,698.70,HC113979,ParentPay Limited,202101,Schools,Supplies & Services
23/04/2020,II,3992698,500.00,HC110289,All Safety Matters Ltd  ,202101,Schools,Supplies & Services
24/04/2020,II,3992699,720.00,HC126870,Redacted,202101,Safeguarding and Family Support,Support Services
24/04/2020,II,3992700,"10,572.65",HC100633,Transport for Wales,202101,Highways & Transport,Transport-Related Expenditure
24/04/2020,II,3992701,"2,113.20",HC100633,Transport for Wales,202101,Highways & Transport,Transport-Related Expenditure
24/04/2020,II,3992707,506.89,HC106975,Hoople Ltd,202101,Schools,Supplies & Services
23/04/2020,II,3992710,865.80,HC104882,K T Gooch,202101,Schools,Supplies & Services
24/04/2020,II,3992711,"1,088.00",HC120941,Hulse Yazdi Professional Services,202101,Schools,Supplies & Services
24/04/2020,II,3992713,506.89,HC106975,Hoople Ltd,202101,Schools,Supplies & Services
23/04/2020,II,3992715,"2,810.00",HC101657,Hfds & Worcs Chamber of Commerce,202101,Economic Growth,Supplies & Services
23/04/2020,II,3992723,900.00,HC107724,Hereford Vocational Training - HVT,202101,Schools,Supplies & Services
23/04/2020,II,3992729,494.58,HC110065,St James Primary School,202101,Schools,Supplies & Services
23/04/2020,II,3992736,497.33,HC100385,Alliance In Partnership,202101,Schools,Supplies & Services
23/04/2020,II,3992742,506.00,HC100385,Alliance In Partnership,202101,Schools,Supplies & Services
23/04/2020,II,3992744,"1,968.31",HC101384,C J Bayliss (Hereford) Ltd,202101,Schools,Premises-Related Expenditure
23/04/2020,II,3992747,498.15,HC101123,Boss,202101,Schools,Supplies & Services
23/04/2020,II,3992748,444.10,HC101123,Boss,202101,Schools,Supplies & Services
23/04/2020,II,3992749,606.37,HC101123,Boss,202101,Schools,Supplies & Services
23/04/2020,II,3992751,527.07,HC101123,Boss,202101,Schools,Supplies & Services
23/04/2020,II,3992753,425.00,HC110289,All Safety Matters Ltd  ,202101,Schools,Premises-Related Expenditure
23/04/2020,II,3992754,575.00,HC110289,All Safety Matters Ltd  ,202101,Schools,Premises-Related Expenditure
23/04/2020,II,3992755,"1,400.00",HC110289,All Safety Matters Ltd  ,202101,Schools,Premises-Related Expenditure
23/04/2020,II,3992758,650.00,HC101472,Capita Business Services Ltd,202101,Schools,Supplies & Services
23/04/2020,II,3992760,713.71,HC114881,Ellis Education Services,202101,Schools,Supplies & Services
23/04/2020,II,3992761,"1,045.50",HC110459,The Key Support Services Ltd,202101,Schools,Supplies & Services
23/04/2020,II,3992769,"4,600.00",HC116359,Chess in Schools and Communities,202101,Schools,Supplies & Services
23/04/2020,II,3992772,996.60,HC109197,Impero Solutions Ltd,202101,Schools,Supplies & Services
23/04/2020,II,3992773,911.50,HC102941,Discovery Education Europe Ltd,202101,Schools,Supplies & Services
23/04/2020,II,3992775,"7,524.02",HC113045,Schools Advisory Service,202101,Schools,Employees
23/04/2020,II,3992779,"2,242.98",HC200833,AMC Computer Supplies Ltd,202101,Schools,Supplies & Services
23/04/2020,II,3992780,960.00,HC110424,Teachers2parents Ltd,202101,Schools,Supplies & Services
23/04/2020,II,3992781,683.60,HC118892,Thrive (Fronting The Challenge Projects Ltd),202101,Schools,Supplies & Services
23/04/2020,II,3992783,500.23,HC111426,The Consortium (WMS),202101,Schools,Supplies & Services
24/04/2020,II,3992788,494.58,HC110065,St James Primary School,202101,Schools,Supplies & Services
24/04/2020,II,3992789,"2,242.98",HC200833,AMC Computer Supplies Ltd,202101,Schools,Supplies & Services
24/04/2020,II,3992791,"75,000.00",HC109826,Shropshire Council,202101,Corporate Project Capital,Capital Income
24/04/2020,II,3992793,"3,122.56",HC117310,Level Access Bathrooms,202101,Housing & Independent Living Capital,Capital Expenditure
24/04/2020,II,3992794,486.56,HC106302,Monmouthshire County Council,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/04/2020,II,3992794,801.36,HC106302,Monmouthshire County Council,202101,"Regulatory, Environment & Waste",Transport-Related Expenditure
24/04/2020,II,3992794,"2,982.67",HC106302,Monmouthshire County Council,202101,"Regulatory, Environment & Waste",Supplies & Services
24/04/2020,II,3992794,"17,096.84",HC106302,Monmouthshire County Council,202101,"Regulatory, Environment & Waste",Support Services
24/04/2020,II,3992795,"49,248.00",HC111685,Yeomans Travel Ltd,202101,Highways & Transport,Third Party Payments
24/04/2020,II,3992797,"2,996.45",HC106384,Western Power Distribution,202101,Estates Delivery Board,Capital Expenditure
24/04/2020,II,3992799,"2,426.00",HC102156,D & D Network Services Ltd,202101,Schools,Supplies & Services
24/04/2020,II,3992803,462.95,HC108646,PHS Group Plc,202101,Schools,Supplies & Services
24/04/2020,II,3992805,600.00,HC110289,All Safety Matters Ltd  ,202101,Schools,Support Services
27/04/2020,II,3992808,"2,866.80",HC125262,Orleton School Food CIC,202101,Schools,Supplies & Services
24/04/2020,II,3992813,700.00,HC104860,Redacted,202101,Safeguarding and Family Support,Supplies & Services
24/04/2020,II,3992819,842.37,HC101382,G4S Cash Service (Direct Debit),202101,"Finance, Legal & Governance",Third Party Payments
24/04/2020,II,3992822,800.00,HC200393,B & H Cars (Worcester) Ltd,202101,Learning Disabilities,Transport-Related Expenditure
24/04/2020,II,3992828,"9,850.00",HC126798,Drakewell Limited,202101,"Regulatory, Environment & Waste",Third Party Payments
24/04/2020,II,3992832,"1,863.79",HC108548,Parentmail (123 Comms Ltd),202101,Schools,Supplies & Services
27/04/2020,II,3992833,"1,000.00",HC108022,Newsquest Media Group Ltd,202101,Corporate Support Services,Supplies & Services
27/04/2020,II,3992838,"6,405.90",HC100633,Transport for Wales,202101,Highways & Transport,Transport-Related Expenditure
27/04/2020,II,3992839,"12,663.05",HC100633,Transport for Wales,202101,Highways & Transport,Transport-Related Expenditure
27/04/2020,II,3992840,"4,470.10",HC100633,Transport for Wales,202101,Highways & Transport,Transport-Related Expenditure
24/04/2020,II,3992841,"10,018.70",HC100633,Transport for Wales,202101,Highways & Transport,Transport-Related Expenditure
24/04/2020,II,3992842,"12,632.80",HC100633,Transport for Wales,202101,Highways & Transport,Transport-Related Expenditure
24/04/2020,II,3992843,"13,029.50",HC100633,Transport for Wales,202101,Highways & Transport,Transport-Related Expenditure
24/04/2020,II,3992844,"2,610.00",HC202293,Legges Limited,202101,Schools,Supplies & Services
24/04/2020,II,3992845,"8,985.50",HC100633,Transport for Wales,202101,Highways & Transport,Transport-Related Expenditure
27/04/2020,II,3992846,"2,509.55",HC100633,Transport for Wales,202101,Highways & Transport,Transport-Related Expenditure
24/04/2020,II,3992848,"1,350.00",HC101806,PEAC (UK) Ltd,202101,Schools,Supplies & Services
27/04/2020,II,3992850,450.00,HC109997,Spa Gas Ltd,202101,Schools,Premises-Related Expenditure
24/04/2020,II,3992853,"1,720.00",HC118894,ABF Music,202101,Schools,Supplies & Services
24/04/2020,II,3992866,"1,140.00",HC122910,PR Associates Ltd,202101,Schools,Supplies & Services
24/04/2020,II,3992871,659.00,HC108803,PrimarySite Ltd,202101,Schools,Supplies & Services
27/04/2020,II,3992875,"3,347.16",HC102543,Dr M Hayes &  Dr E Wessels,202101,Technical Services,Supplies & Services
24/04/2020,II,3992892,800.00,HC200663,Cambium Sustainable Ltd,202101,Schools,Employees
24/04/2020,II,3992912,470.00,HC113979,ParentPay Limited,202101,Schools,Supplies & Services
24/04/2020,II,3992919,"2,641.50",HC100385,Alliance In Partnership,202101,Schools,Supplies & Services
24/04/2020,II,3992920,794.00,HC120941,Hulse Yazdi Professional Services,202101,Schools,Supplies & Services
25/04/2020,II,3992922,"1,435.00",HC200460,Midwest Mobility Ltd,202101,Housing & Independent Living Capital,Capital Expenditure
27/04/2020,II,3992924,470.00,HC113979,ParentPay Limited,202101,Schools,Supplies & Services
27/04/2020,II,3992927,"2,305.00",HC102749,Edutech Solutions Ltd,202101,Schools,Support Services
27/04/2020,II,3992931,630.00,HC104879,K S Harris Transport,202101,Highways & Transport,Transport-Related Expenditure
29/04/2020,II,3992938,"1,681.48",HC105860,Martha Trust Hereford Ltd,202101,Education and Commissioning,Third Party Payments
27/04/2020,II,3992939,"2,963.49",HC109622,Sargeants Brothers Ltd,202101,Highways & Transport,Third Party Payments
27/04/2020,II,3992940,756.00,HC123910,Leominster Travel Ltd,202101,Highways & Transport,Transport-Related Expenditure
27/04/2020,II,3992941,"1,800.00",HC123910,Leominster Travel Ltd,202101,Highways & Transport,Transport-Related Expenditure
27/04/2020,II,3992945,"1,187.45",HC103119,First Midland Red Bus Ltd,202101,Highways & Transport,Third Party Payments
27/04/2020,II,3992946,"4,380.00",HC102156,D & D Network Services Ltd,202101,Schools,Supplies & Services
27/04/2020,II,3992949,"1,644.09",HC101861,Clearview Cleaning Services,202101,Schools,Premises-Related Expenditure
27/04/2020,II,3992957,"3,066.75",HC200096,Catercater Limited,202101,Schools,Supplies & Services
27/04/2020,II,3992961,504.77,HC109997,Spa Gas Ltd,202101,Schools,Supplies & Services
27/04/2020,II,3992966,"5,580.67",HC101815,Redacted,202101,Prevention and Wellbeing,Supplies & Services
27/04/2020,II,3992968,500.00,HC110289,All Safety Matters Ltd  ,202101,Schools,Supplies & Services
27/04/2020,II,3992970,625.00,HC126955,Colour Preferences Ltd,202101,Schools,Employees
27/04/2020,II,3992973,"2,787.00",HC102156,D & D Network Services Ltd,202101,Schools,Support Services
27/04/2020,II,3992974,550.00,HC102156,D & D Network Services Ltd,202101,Schools,Supplies & Services
27/04/2020,II,3992975,"1,350.00",HC125527,Redacted,202101,"Regulatory, Environment & Waste",Supplies & Services
27/04/2020,II,3992976,424.00,HC101284,Browne Jacobson LLP,202101,"Finance, Legal & Governance",Supplies & Services
27/04/2020,II,3992977,652.50,HC101284,Browne Jacobson LLP,202101,"Finance, Legal & Governance",Supplies & Services
27/04/2020,II,3992978,735.00,HC101284,Browne Jacobson LLP,202101,"Finance, Legal & Governance",Supplies & Services
27/04/2020,II,3992979,738.00,HC101284,Browne Jacobson LLP,202101,"Finance, Legal & Governance",Supplies & Services
27/04/2020,II,3992980,744.50,HC101284,Browne Jacobson LLP,202101,"Finance, Legal & Governance",Supplies & Services
27/04/2020,II,3992984,"1,950.00",HC126878,UHC,202101,"Finance, Legal & Governance",Current Liabilities
27/04/2020,II,3992993,"1,337.00",HC101284,Browne Jacobson LLP,202101,"Finance, Legal & Governance",Supplies & Services
27/04/2020,II,3992994,"1,790.00",HC101284,Browne Jacobson LLP,202101,"Finance, Legal & Governance",Supplies & Services
28/04/2020,II,3992995,750.00,HC101284,Browne Jacobson LLP,202101,"Finance, Legal & Governance",Supplies & Services
27/04/2020,II,3993001,787.50,HC122805,Priory Hospital School,202101,Dedicated Schools Grant,Supplies & Services
27/04/2020,II,3993003,"9,356.00",HC102156,D & D Network Services Ltd,202101,Schools,Supplies & Services
27/04/2020,II,3993004,"1,041.67",HC114881,Ellis Education Services,202101,Schools,Support Services
27/04/2020,II,3993009,"1,950.00",HC126878,UHC,202101,"Finance, Legal & Governance",Current Liabilities
27/04/2020,II,3993010,"1,950.00",HC126878,UHC,202101,"Finance, Legal & Governance",Current Liabilities
27/04/2020,II,3993012,500.00,HC110289,All Safety Matters Ltd  ,202101,Schools,Support Services
27/04/2020,II,3993013,517.50,HC126317,Redacted,202101,Schools,Supplies & Services
27/04/2020,II,3993014,450.00,HC106106,Minibus Services see KS Harris Transport,202101,Learning Disabilities,Transport-Related Expenditure
27/04/2020,II,3993023,"2,140.52",HC101861,Clearview Cleaning Services,202101,Schools,Premises-Related Expenditure
27/04/2020,II,3993026,"1,020.00",HC126912,Ashby Stores Ltd,202101,Schools,Supplies & Services
27/04/2020,II,3993036,"2,998.00",HC102749,Edutech Solutions Ltd,202101,Schools,Supplies & Services
27/04/2020,II,3993037,"1,244.00",HC122739,Elite Catering,202101,Schools,Supplies & Services
27/04/2020,II,3993038,"1,204.00",HC122739,Elite Catering,202101,Schools,Supplies & Services
27/04/2020,II,3993039,689.00,HC108803,PrimarySite Ltd,202101,Schools,Supplies & Services
27/04/2020,II,3993042,"5,899.60",HC108452,NCER CIC,202101,Education and Commissioning,Supplies & Services
27/04/2020,II,3993044,550.00,HC102749,Edutech Solutions Ltd,202101,Schools,Supplies & Services
27/04/2020,II,3993046,"1,650.00",HC123950,Paces,202101,Schools,Supplies & Services
27/04/2020,II,3993047,"5,197.88",HC105933,Mayglothling Waste  Disposal Ltd,202101,"Regulatory, Environment & Waste",Supplies & Services
27/04/2020,II,3993048,"1,603.14",HC110215,Storm Technologies Ltd,202101,Director and Management,Supplies & Services
27/04/2020,II,3993049,"12,950.00",HC101321,Building Software Ltd T/A measure 2 improve,202101,Highways & Transport,Supplies & Services
27/04/2020,II,3993050,501.40,HC120741,CAE Technology Services Ltd,202101,Safeguarding and Family Support,Supplies & Services
28/04/2020,II,3993051,501.40,HC120741,CAE Technology Services Ltd,202101,Technical Services,Supplies & Services
29/04/2020,II,3993054,"81,250.00",HC126858,WHAX Holdings,202101,"Finance, Legal & Governance",Supplies & Services
